﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
devel,772,spam,mindi-kernel,closed,invalid,3.0.2,enhancement,trivial,high,Bruno Cornec,2015-08-30T12:44:33+02:00,22:06:39+01:00,
devel,419,invalid,mondo,closed,invalid,2.2.9.3,defect,normal,normal,dura,2014-04-03T00:21:05+02:00,06:36:45+02:00,dura
devel,411,invalid,mondo,closed,invalid,2.2.9.2,defect,normal,normal,dura,2014-04-03T00:20:54+02:00,02:57:11+02:00,dura
devel,416,invalid,mondo,closed,invalid,2.2.9.2,defect,normal,normal,dura,2014-04-03T00:20:41+02:00,18:49:16+02:00,dura
4.0.2,168,Make ALL kernel modules be visible during restore,mondo,assigned,,2.2.3,enhancement,normal,high,Bruno Cornec,2007-05-20T22:26:16+02:00,19:53:10+02:00,extace
4.0.2,69,mondoarchive NFS does not work with zeroconf installed,mondo,assigned,,2.0.9,defect,normal,normal,Bruno Cornec,2009-09-26T17:31:12+02:00,02:57:21+02:00,andree
4.0.2,83,Create a package hierarchy to ease installation,mondo,assigned,,2.2.0,defect,normal,normal,Bruno Cornec,2007-07-19T01:57:18+02:00,16:03:15+02:00,Bruno Cornec
4.0.2,91,"Error message goes to console, but not to log",mondo,assigned,,2.2.0,defect,normal,normal,Bruno Cornec,2009-09-26T17:47:04+02:00,20:18:39+02:00,CAOgdin
4.0.2,98,continue even if wrong media inserted,mondo,new,,2.2.0,enhancement,normal,normal,Bruno Cornec,2009-09-26T17:31:51+02:00,18:43:17+01:00,Bruno Cornec
4.0.2,116,Encryption support,mondo,new,,2.2.0,enhancement,normal,normal,Bruno Cornec,2009-11-10T14:23:00+01:00,21:57:12+01:00,Bruno Cornec
4.0.2,118,In compare mode allow mountlist changes before operation,mondo,assigned,,2.2.1,enhancement,normal,normal,Bruno Cornec,2009-09-26T17:33:05+02:00,19:44:16+01:00,eboniface
4.0.2,122,Build a FreeBSD version,mondo,new,,2.2.1,enhancement,normal,normal,Bruno Cornec,2008-05-31T14:11:46+02:00,14:09:26+01:00,Bruno Cornec
