﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
3.2.0,743,mondoarchive: free(): invalid pointer,mondo,closed,fixed,,defect,blocker,highest,Bruno Cornec,2014-12-02T00:13:35+01:00,23:20:03+02:00,Bruno Cornec
2.2.5,226,Mondo Archive v2.2.5-r1839 mindi v2.0.0-r1839 fails to reboot after restore,mondo,closed,fixed,,defect,major,high,Bruno Cornec,2007-12-18T00:29:26+01:00,18:32:57+01:00,JeffS
2.2.5,225,message no hardware support for Dell DM061 and no boot Mondo Archive v2.2.5-r1839 mindi v2.0.0-r1839,mondo,closed,fixed,,task,normal,high,Bruno Cornec,2007-12-18T00:28:48+01:00,18:21:34+01:00,JeffS
,765,"The procedure ""Forgot your password?"" fails",website,closed,fixed,,defect,normal,normal,Bruno Cornec,2017-06-07T02:47:44+02:00,21:31:19+01:00,GVR
2.2.7,2,lilo choice should not be proposed for bootable CD creation,mindi,closed,fixed,1.0.8,defect,normal,low,Bruno Cornec,2008-10-27T14:33:13+01:00,23:10:52+02:00,Bruno Cornec
2.2.7,11,Mindi does not find (some) needed kernel modules,mindi,closed,fixed,1.0.8,defect,normal,normal,Bruno Cornec,2008-10-03T02:00:48+02:00,23:59:33+02:00,lauffer@…
2.2.1,88,Install problem with  mindi-busybox-1.2.1-2.rhel4.i586,mindi,closed,fixed,1.2.0,defect,minor,low,Bruno Cornec,2006-10-17T10:05:59+02:00,09:36:07+02:00,Maurizio.De_Ponti@…
2.2.9.6,450,mondo rescue,mindi,closed,fixed,1.2.1,task,normal,normal,Bruno Cornec,2011-04-22T01:04:58+02:00,14:07:04+02:00,parity
2.2.2,121,incorrect tmp dir used by mindi for copying gawk to,mindi,closed,fixed,1.2.1,defect,normal,normal,Bruno Cornec,2007-04-15T01:37:16+02:00,20:09:11+01:00,adrianmarsh
,126,mindi 1.2.1/ mindi-busybox 1.2.2: install path on debian package,mindi,closed,duplicate,1.2.1,defect,blocker,normal,Bruno Cornec,2007-07-18T17:20:20+02:00,09:05:35+01:00,skud001
4.0.2,5,Manual CD tray + DVD not supported yet.,mondo,new,,2.0.8,defect,normal,low,Bruno Cornec,2009-09-28T13:33:33+02:00,23:20:23+02:00,bfahnoe@…
3.3.1,1,sprintf used without checks,mondo,assigned,,2.0.8,defect,normal,high,Bruno Cornec,2017-03-08T17:02:03+01:00,23:07:22+02:00,Bruno Cornec
2.2.9.5,3,Exclude field in the GUI is too short,mondo,closed,fixed,2.0.8,defect,normal,low,Bruno Cornec,2011-01-28T21:04:38+01:00,23:12:59+02:00,Bruno Cornec
2.2.9,28,Do not restore partition option,mondo,closed,fixed,2.0.8,enhancement,minor,low,Bruno Cornec,2009-09-26T17:42:50+02:00,19:14:59+02:00,mmata@…
2.2.7,7,mondorestore core dumps after selective restore,mondo,closed,fixed,2.0.8,defect,major,normal,Bruno Cornec,2008-10-03T01:59:10+02:00,23:27:36+02:00,Bruno Cornec
2.2.6,29,Add OBDR support,mondo,closed,fixed,2.0.8,enhancement,minor,normal,Bruno Cornec,2008-05-30T19:17:15+02:00,19:16:24+02:00,Bruno Cornec
