﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
4.0.0,773,invalid,website,closed,invalid,2.2.2,task,minor,lowest,Bruno Cornec,2015-09-11T16:41:50+02:00,18:22:27+02:00,TaraAlcantar
4.0.0,771,invalid,mindi,closed,invalid,2.2.9.1,task,trivial,lowest,Bruno Cornec,2015-03-06T13:41:30+01:00,16:07:54+01:00,
2.2.8,302,Adding EXT4 support,mindi,closed,fixed,2.2.7,enhancement,trivial,lowest,Bruno Cornec,2009-02-02T14:34:15+01:00,15:29:35+01:00,Peter Clark
2.2.7,266,Fedora should be in one repo,mondo,closed,fixed,2.2.6,enhancement,minor,lowest,Bruno Cornec,2008-10-03T02:10:08+02:00,18:28:53+02:00,Matt Anderson
4.0.2,5,Manual CD tray + DVD not supported yet.,mondo,new,,2.0.8,defect,normal,low,Bruno Cornec,2009-09-28T13:33:33+02:00,23:20:23+02:00,bfahnoe@…
4.0.2,39,support for long opitions (GNU type),mondo,new,,2.0.9,enhancement,minor,low,Bruno Cornec,2007-04-02T16:43:59+02:00,01:35:46+02:00,Bruno Cornec
4.0.2,40,have a live CD including mondo rescue,mondo,assigned,,2.0.9,enhancement,normal,low,Bruno Cornec,2006-11-29T10:44:36+01:00,12:33:58+02:00,Bruno Cornec
4.0.2,75,Need a 'go back' option in ncurses interface,mondo,new,,2.0.9,enhancement,normal,low,Bruno Cornec,2009-09-28T13:33:53+02:00,20:04:24+02:00,Brian McKee
4.0.2,85,abandoned files,mondo,assigned,,2.0.9,defect,minor,low,Bruno Cornec,2007-05-21T00:09:40+02:00,20:10:41+02:00,jsoff
4.0.2,86,graphic tape issue and text progress indicator,mondo,assigned,,2.2.0,defect,minor,low,Bruno Cornec,2009-09-26T17:43:24+02:00,20:12:14+02:00,jsoff
4.0.2,109,add a timestamp to the logfiles name,mondo,assigned,,2.2.0,enhancement,minor,low,Bruno Cornec,2008-01-17T01:38:05+01:00,10:20:51+01:00,d3acon
4.0.0,95,Physical extent size for volume group isn't preserved,mondo,assigned,,2.2.0,defect,minor,low,Bruno Cornec,2009-01-29T18:05:00+01:00,00:25:25+01:00,Bruno Cornec
4.0.0,601,mondoarchive on shared directory : Operation not permitted,mindi,reopened,,3.0.1,enhancement,minor,low,Bruno Cornec,2015-05-27T23:37:40+02:00,10:54:47+02:00,rue
4.0.0,740,add iscsi support for RHEL4,mondo,new,,3.0.4,enhancement,normal,low,Bruno Cornec,2014-04-03T01:46:40+02:00,01:46:40+02:00,Bruno Cornec
4.0.0,788,No progress indicated when copying in USB mode,mondo,new,,3.2.1,defect,normal,low,Bruno Cornec,2017-03-08T17:14:58+01:00,02:57:42+02:00,Bruno Cornec
4.0.0,793,Incorrect localization after restore,mondo,new,,3.2.1,defect,minor,low,Bruno Cornec,2017-03-09T00:39:35+01:00,02:40:48+02:00,Bruno Cornec
4.0.0,131,Exclude /var/log/lastlog from mondoarchive ?,mondo,closed,duplicate,2.2.1,enhancement,minor,low,Bruno Cornec,2011-06-25T17:18:14+02:00,23:59:18+01:00,René Ribaud
3.3.0,804,Report content of /boot/efi at end of restore,mondo,closed,fixed,3.2.2,enhancement,trivial,low,Bruno Cornec,2016-07-25T16:35:35+02:00,16:15:49+02:00,Bruno Cornec
3.2.2,786,signature issues for rhel7,contrib,closed,fixed,3.2.1,defect,minor,low,Bruno Cornec,2016-02-17T03:14:45+01:00,02:31:51+01:00,Bruno Cornec
3.0.5,387,Backup with SELINUX=permissive may result to restore errors due to /proc & /sys extended attributes,mondo,assigned,,2.2.9.1,defect,normal,low,Bruno Cornec,2013-07-28T21:27:22+02:00,11:26:19+01:00,kritzenthaler
3.0.5,482,-V switching to verify timing issue,mondo,assigned,,2.2.9.6,defect,minor,low,Bruno Cornec,2012-06-05T00:07:58+02:00,17:24:57+02:00,jsoff
3.0.5,489,Too many | generated when using an exclude list,mondo,new,,2.2.9.7,defect,normal,low,Bruno Cornec,2012-06-05T00:13:49+02:00,08:46:12+02:00,Bruno Cornec
3.0.5,648,Additional Control Over Boot in Mindi Configuration,mindi,assigned,,3.0.2,enhancement,trivial,low,Bruno Cornec,2012-10-23T20:27:53+02:00,23:34:19+02:00,Matthew Ross
3.0.5,678,mondoarchive -x option with a few NTFS partitions,mondo,new,,3.0.3,enhancement,minor,low,Bruno Cornec,2013-04-15T22:18:50+02:00,22:18:00+02:00,victor gattegno
3.0.4,686,mindi grub files content,mindi,closed,fixed,3.0.3,defect,normal,low,victor gattegno,2013-05-17T21:06:09+02:00,21:00:08+02:00,victor gattegno
3.0.4,679,RHEL3 : kernel panic : VFS : Unable to mount fs,mindi,closed,duplicate,3.0.3,defect,normal,low,Bruno Cornec,2013-05-16T21:09:44+02:00,19:30:35+02:00,rue
3.0.4,674,Error in mondorescue howto,mondo,closed,fixed,3.0.3,enhancement,trivial,low,victor gattegno,2013-04-15T16:01:46+02:00,14:29:02+01:00,victor gattegno
3.0.3,665,"Restore mondo from RedHAT, must set  .autolabel after of restore the system",mondo,closed,invalid,3.0.2,defect,normal,low,Bruno Cornec,2013-02-15T19:14:43+01:00,15:30:06+01:00,Eduardo
3.0.2,604,Error in Restore,mondo,closed,worksforme,3.0.1,defect,trivial,low,Bruno Cornec,2012-05-30T09:42:20+02:00,18:34:10+02:00,Xavier Caro
3.0.2,517,Add a slide around tool installation in Mondorescue presentation,mondo-doc,closed,fixed,2.2.9.7,enhancement,minor,low,Bruno Cornec,2012-04-18T01:59:56+02:00,19:11:17+02:00,Bruno Cornec
