﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
4.0.0,202,Backup of partition larger than local tmp and scratch space,mondo,assigned,,2.2.4,enhancement,blocker,normal,Bruno Cornec,2010-09-18T11:30:16+02:00,18:53:10+02:00,antunbalaz
3.3.1,794,Provide SLES 11 SP4 support with UEFI,mindi,new,,3.2.1,defect,blocker,high,Bruno Cornec,2017-03-08T17:05:00+01:00,12:43:00+02:00,Bruno Cornec
3.3.1,802,mindi aborts on Debian 8 on UEFI system,mindi,assigned,,3.2.2,defect,blocker,high,Bruno Cornec,2019-11-11T01:48:56+01:00,14:52:38+02:00,Bruno Cornec
3.3.1,861,mondorestore aborts with a hign numner of directories,mondo,new,,3.3.0,defect,blocker,high,Bruno Cornec,2020-04-05T01:20:08+02:00,01:20:08+02:00,Bruno Cornec
3.3.0,862,compilation issue on Arch,mondo,new,,3.3.0,defect,blocker,high,Bruno Cornec,2020-04-05T01:34:39+02:00,01:34:39+02:00,Bruno Cornec
3.3.0,835,EFI support issue on Ubuntu 16.04,mindi,new,,3.2.2,defect,blocker,normal,Bruno Cornec,2018-02-28T12:04:37+01:00,12:04:37+01:00,Bruno Cornec
3.3.0,836,grub2 not restored correctly on RHEL 7.3 and upper,mondo,closed,fixed,3.2.2,defect,blocker,high,Bruno Cornec,2019-11-11T01:54:46+01:00,11:26:34+02:00,Bruno Cornec
3.3.0,833,Issues when restoring RHEL7 /boot under XFS format. Just getting GRUB RESCUE prompt,mondo,closed,fixed,3.2.2,defect,blocker,high,Bruno Cornec,2019-08-07T15:23:45+02:00,19:21:10+01:00,Juan Diego Araya Ramirez
3.3.0,838,mondorescue doesn't restore btrfs subvols,mondo,closed,fixed,3.2.2,defect,blocker,high,Bruno Cornec,2018-04-11T02:08:28+02:00,16:49:33+02:00,Bruno Cornec
3.3.0,837,Unable to log after restore of RHEL 7,mondo,closed,fixed,3.2.2,defect,blocker,high,Bruno Cornec,2018-04-09T14:17:03+02:00,19:06:07+02:00,Bruno Cornec
3.3.0,819,Mindi aborts signal SIGABRT,mindi,closed,fixed,3.2.2,defect,blocker,normal,Bruno Cornec,2017-07-31T11:29:03+02:00,10:28:58+02:00,Faustino Nebrera
3.2.2,787,Mondoarchive fails in USB mode,mondo,closed,fixed,3.2.1,defect,blocker,high,Bruno Cornec,2016-04-28T01:50:38+02:00,02:54:00+02:00,Bruno Cornec
3.2.2,780,mondorestore doesn't recreate md devices correctly,mondo,closed,fixed,3.2.1,defect,blocker,high,Bruno Cornec,2016-04-27T16:23:36+02:00,11:12:00+02:00,Bruno Cornec
3.2.2,777,mondoarchive doesn't create a bootable UEFI media on RHEL7,mondo,closed,fixed,3.2.1,enhancement,blocker,highest,Bruno Cornec,2016-04-05T16:26:40+02:00,19:11:45+02:00,Bruno Cornec
3.2.2,633,No filesystem could mount root  during restore,mondo,closed,worksforme,3.0.1,defect,blocker,highest,Bruno Cornec,2016-03-09T14:08:58+01:00,16:20:40+02:00,Victor
3.2.2,785,mondoarchive doesn't store NFS information correctly,mondo,closed,fixed,3.2.1,defect,blocker,highest,Bruno Cornec,2016-02-17T01:38:19+01:00,01:07:52+01:00,Bruno Cornec
3.2.1,768,for Large files only the first slice file is created,mondo,closed,fixed,3.2.0,defect,blocker,highest,Bruno Cornec,2015-02-27T15:17:18+01:00,06:12:11+01:00,GVR
3.2.1,764,New version of mondo v3.2.0-r3332 cause a segmentation fault on debian 7,mondo,closed,fixed,3.2.0,defect,blocker,highest,Bruno Cornec,2015-01-26T22:54:16+01:00,03:48:57+01:00,GVR
3.2.0,741,Boot from media - Unable to mount root fs,mondo,closed,fixed,3.0.4,defect,blocker,high,Bruno Cornec,2014-12-02T13:15:25+01:00,03:50:45+02:00,Corey Wirun
3.2.0,743,mondoarchive: free(): invalid pointer,mondo,closed,fixed,,defect,blocker,highest,Bruno Cornec,2014-12-02T00:13:35+01:00,23:20:03+02:00,Bruno Cornec
3.2.0,735,Cannot create mindi media with newer syslinux,mindi,closed,fixed,3.0.4,defect,blocker,high,Bruno Cornec,2014-04-07T10:16:44+02:00,01:12:17+01:00,Corey Wirun
3.0.5,818,Data not restored after performing Mondo restore from NFS,mondo,closed,worksforme,3.0.4,defect,blocker,highest,Bruno Cornec,2018-04-09T15:15:36+02:00,16:56:16+02:00,Sagar Ippili
3.0.5,760,getfacl argument missing,mondo,closed,invalid,3.0.4,defect,blocker,normal,Bruno Cornec,2014-12-17T13:19:38+01:00,03:13:20+01:00,victor gattegno
3.0.5,744,Cant create archive with Rhel 6.5,mondo,closed,worksforme,3.0.4,defect,blocker,high,Bruno Cornec,2014-12-17T13:18:11+01:00,21:05:16+02:00,bidbach
3.0.4,689,mindi aborts with a file system full message,mindi,closed,fixed,3.0.3,defect,blocker,high,Bruno Cornec,2013-05-21T13:04:17+02:00,13:02:21+02:00,Bruno Cornec
3.0.4,662,Can't restore my ubuntu server,mondo,closed,worksforme,3.0.2,defect,blocker,highest,Bruno Cornec,2013-05-07T04:12:22+02:00,18:39:32+01:00,adel
3.0.3,663,Windows dynamic partition,mondo,closed,wontfix,3.0.2,enhancement,blocker,normal,Bruno Cornec,2013-01-25T04:28:33+01:00,16:12:30+01:00,Scoubidou2
3.0.3,249,option -z doesn't work with tape,mondo,closed,fixed,2.2.5,defect,blocker,high,Bruno Cornec,2013-01-25T04:25:04+01:00,20:17:09+02:00,Bruno Cornec
