﻿id,Summary,Owner,Type,Priority,Version,Severity
358,mondo never takes HP LTO SAS drive out of OBDR mode during restore,Bruno Cornec,defect,normal,2.2.9,normal
490,several bugs in mondorestore,Bruno Cornec,defect,normal,2.2.9.7,normal
494,Mondo doesn't exclude NFS with -N option,Bruno Cornec,defect,normal,2.2.9.7,critical
495,libmondo-raid.c->parse_mdstat#1065: Unknown RAID level '(auto-read-only)'.,Bruno Cornec,defect,normal,2.2.9.7,normal
496,Mondoarchive doesn't seem to recognize the fact that the sshfs file system is already mounted.,Bruno Cornec,defect,normal,2.2.9.7,normal
504,Mondo Archive 2.2.9.7-1  Faild to create .iso's to External HD...,Andre,defect,normal,2.2.9.7,major
505,TMPDIR usage needs to be documented,Bruno Cornec,enhancement,normal,2.2.9.7,trivial
511,Is grub always called at the right time,Bruno Cornec,defect,normal,2.2.9.7,normal
512,scratch dir not removed systematically,Bruno Cornec,defect,normal,2.2.9.7,normal
520,Error in kill_anything_like_this () function,victor gattegno,defect,normal,2.2.9.7,normal
525,Nuke failure on Ubuntu 10.04LTS,Bruno Cornec,defect,normal,2.2.9.7,normal
526,Has Mondo been removed from Debian,Bruno Cornec,defect,normal,2.2.9.7,normal
436,text missing in newt forms,Bruno Cornec,defect,low,2.2.9.4,minor
441,graphic mode progress tape only displays 1% when working on biggie files,Bruno Cornec,defect,low,2.2.9.4,minor
502,Nuke failure,Bruno Cornec,defect,normal,2.2.9.6,normal
488,How to replace a folder without formating/erasing the partitions,Bruno Cornec,enhancement,high,2.2.9.7,normal
493,Mondo Rescue for Solaris 10 Sparc,Bruno Cornec,defect,normal,2.2.9.7,normal
498,mondo rescue backup XCP 1.0 (xen cloud platform),Bruno Cornec,defect,normal,2.2.9.7,normal
