﻿id,Summary,Status,Keywords,Owner,Type,Priority
865,xorriso mandatory with UEFI on Debian > 8,new,,Bruno Cornec,defect,normal
783,wrong dependencies in mondo SLES 12 rpm package,reopened,,Bruno Cornec,defect,high
857,why do we have a mr-stabgrub-me,assigned,,Bruno Cornec,enhancement,normal
171,"use ""say"" in sys|isolinux.cfg files",new,,Bruno Cornec,enhancement,normal
750,two initrd.img in mondorescue.iso,new,,Bruno Cornec,defect,normal
39,support for long opitions (GNU type),new,,Bruno Cornec,enhancement,low
1,sprintf used without checks,assigned,memory,Bruno Cornec,defect,high
338,restore problem,assigned,,Bruno Cornec,defect,high
365,quiet option for mondoarchive,new,,Bruno Cornec,defect,normal
868,provide supoprt for another tool to create backup sets,new,,Bruno Cornec,defect,normal
509,pre script limitation,assigned,,Bruno Cornec,enhancement,normal
394,post= option not working,assigned,,Bruno Cornec,defect,normal
406,persistent devices and naming by id,assigned,,Bruno Cornec,enhancement,normal
758,partial scratch dirs usage for USB media,new,,Bruno Cornec,enhancement,normal
133,mr_strtok doesn't always give the same result,new,,andree,defect,normal
149,mondorestore should use efibootmgr to recreate menu entries on ia64,assigned,,Bruno Cornec,enhancement,normal
380,mondorestore should support a response file,new,,Bruno Cornec,enhancement,normal
790,mondorestore says a partition is occupied,assigned,,Bruno Cornec,defect,normal
852,mondorestore doesn't restore UUIDs for btrfs FS,assigned,,Bruno Cornec,defect,normal
15,mondorestore conitnue to restore even with FS full,new,,Bruno Cornec,defect,high
861,mondorestore aborts with a hign numner of directories,new,,Bruno Cornec,defect,high
231,mondorescue: Storage Dir form input limited to 51 characters,assigned,,Bruno Cornec,defect,normal
36,mondoarchive should use an FHS-compliant location,assigned,,Bruno Cornec,enhancement,high
379,mondoarchive should try to protect itself against recursive links,new,,Bruno Cornec,defect,high
67,mondoarchive should have an option to select NIC,new,,Bruno Cornec,enhancement,normal
601,mondoarchive on shared directory : Operation not permitted,reopened,,Bruno Cornec,enhancement,low
437,mondoarchive doesn't create multiple images on external USB drive,new,,Bruno Cornec,defect,normal
351,mondoarchive and exclude list problem,assigned,exclude nfs catalog,Bruno Cornec,defect,normal
69,mondoarchive NFS does not work with zeroconf installed,assigned,,Bruno Cornec,defect,normal
678,mondoarchive -x option with a few NTFS partitions,new,ntfs,Bruno Cornec,enhancement,low
642,mondoarchive -OVN does not exclude automounts,assigned,automount exclude,Bruno Cornec,defect,normal
640,mondo.tmp.xxxxx & mondo.scratch.xxxxx Issues,reopened,,Bruno Cornec,defect,high
272,mondo should support other type of NICs,assigned,,Bruno Cornec,defect,normal
35,mondo should have more item in configuration files,new,,Bruno Cornec,enhancement,high
403,mondo ignore non system partitions,assigned,,Bruno Cornec,defect,normal
636,mondo doesn't handle SMBIOS NIC names from PCI card,new,,Bruno Cornec,defect,normal
873,mindi aborts on opensuse 15.2 due to /run included,assigned,,Bruno Cornec,defect,normal
802,mindi aborts on Debian 8 on UEFI system,assigned,,Bruno Cornec,defect,high
378,making mondo archives from a live USB,assigned,,Bruno Cornec,defect,normal
625,lvm size appear to zero,assigned,,Bruno Cornec,enhancement,normal
797,ldlinux.c32 not found while booting,assigned,,Bruno Cornec,defect,normal
822,kmod needed on opensuse 42.2,new,,Bruno Cornec,enhancement,normal
667,issue at restore time with cLVM,new,,Bruno Cornec,defect,highest
40,have a live CD including mondo rescue,assigned,,Bruno Cornec,enhancement,low
510,grub install issue with dm multipath,assigned,,Bruno Cornec,defect,normal
86,graphic tape issue and text progress indicator,assigned,,Bruno Cornec,defect,low
858,format_device is in the wrong source code,new,,Bruno Cornec,defect,normal
859,fdisk on mageia 7 may asks for confirmation,new,,Bruno Cornec,defect,normal
877,fail to buackup rhel7 and can't creat .ISO image,new,,Bruno Cornec,defect,normal
682,extend -A option to run command for USB as well,new,,Bruno Cornec,enhancement,normal
856,error with /mnt/cdrom,new,,Bruno Cornec,defect,normal
349,error message on screen,assigned,,Bruno Cornec,defect,normal
866,cretae mr_mkiso,new,,Bruno Cornec,defect,normal
303,create a mondoarchive on an automounted nfs share without mounting first,assigned,,Bruno Cornec,enhancement,normal
98,continue even if wrong media inserted,new,,Bruno Cornec,enhancement,normal
862,compilation issue on Arch,new,,Bruno Cornec,defect,high
809,allow mondoarchive to reuse a mindi image previously built,new,,Bruno Cornec,enhancement,normal
230,allow exclusion of files,assigned,,Bruno Cornec,defect,normal
876,"afio: ""quit"" to abort, anything else to proceed. >",new,,Bruno Cornec,defect,high
740,add iscsi support for RHEL4,new,,Bruno Cornec,enhancement,low
109,add a timestamp to the logfiles name,assigned,,Bruno Cornec,enhancement,low
85,abandoned files,assigned,,Bruno Cornec,defect,low
756,[MondoRestore][Expert Mode] - Software Raid 1 - option to disable 'wait for md resync',new,software-raid,Bruno Cornec,enhancement,normal
213,XFS volumes with external log could not be mounted during restore,assigned,xfs external logging,Bruno Cornec,defect,normal
198,Wrong ext3 block size after restore,assigned,,Bruno Cornec,defect,normal
167,VxFS support,assigned,,Bruno Cornec,defect,normal
613,Update user interface,new,,Bruno Cornec,enhancement,normal
280,Unable to backup to multiple tapes,assigned,,Bruno Cornec,defect,high
267,UIDs / GIDs not enough bits,assigned,,Bruno Cornec,defect,normal
489,Too many | generated when using an exclude list,new,,Bruno Cornec,defect,low
635,"To check grub after mondorestore, add to mondorescue this shell-script",new,grub,Bruno Cornec,enhancement,normal
42,Switch in Mondo to Stop it From Following Symlinks,new,,Bruno Cornec,enhancement,normal
422,Support for FS > 2 TB,new,,Bruno Cornec,defect,normal
374,Support Encrypted FS,new,,Bruno Cornec,defect,normal
94,Show Command Assembled in GUI,new,,Bruno Cornec,enhancement,normal
350,Screenshots in documetation are illegible,assigned,doc screenshot mini image picture resolution size png,Bruno Cornec,defect,normal
849,Restored VM Fails to Boot,assigned,,Bruno Cornec,defect,high
515,Provide a newt interface to LVM modifications,new,,Bruno Cornec,enhancement,normal
794,Provide SLES 11 SP4 support with UEFI,new,,Bruno Cornec,defect,high
336,Pre-mondorestore script option,reopened,script pre,Bruno Cornec,enhancement,normal
507,Place scratch dir automatically on NFS,assigned,,Bruno Cornec,enhancement,normal
95,Physical extent size for volume group isn't preserved,assigned,,Bruno Cornec,defect,low
196,Parallel BZip2 for SMP faster backups,new,,Bruno Cornec,enhancement,normal
232,Owner of symbolic links is not restored correctly.,assigned,,Bruno Cornec,defect,low
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,new,,Bruno Cornec,enhancement,normal
456,OBDR mode is not compatible with -H option of mondoarchive,assigned,,Bruno Cornec,defect,normal
830,Not able to boot using mondo/mindi,new,,Bruno Cornec,defect,normal
788,No progress indicated when copying in USB mode,new,,Bruno Cornec,defect,low
869,No Release File,assigned,,Bruno Cornec,defect,highest
75,Need a 'go back' option in ncurses interface,new,,Bruno Cornec,enhancement,low
