﻿id,Summary,Owner,Type,Priority,Component,Version
237,kernel panic of boot cd,Bruno Cornec,defect,highest,mondo,2.2.4
103,mindi doesn't support UUID needed for Ubuntu 6.10 and VMWare,Bruno Cornec,enhancement,high,mondo,2.2.0
137,Need help in exclude more then 35 mount points,Bruno Cornec,task,high,mondo,2.2.1
163,3ware driver still not recognized; 3x_9xxx 3w-9xxx,Bruno Cornec,defect,high,mindi,2.2.3
172,kernel panic during mindi process when using mondo rescue on x86_64 HP Proliant dl360g4 (RHEL4.5),Bruno Cornec,defect,high,mondo,2.2.3
223,mondo restore hang no floppy present,Bruno Cornec,defect,high,mondo,2.2.4
225,message no hardware support for Dell DM061 and no boot Mondo Archive v2.2.5-r1839 mindi v2.0.0-r1839,Bruno Cornec,task,high,mondo,
226,Mondo Archive v2.2.5-r1839 mindi v2.0.0-r1839 fails to reboot after restore,Bruno Cornec,defect,high,mondo,
44,mondorestore dont restore all files from the tape and remount the root partition in ro,Bruno Cornec,defect,normal,mondo,2.0.8
115,Allow mondo to create bootable USB keys to restore from,Bruno Cornec,enhancement,normal,mondo,2.2.0
136,mondorestore hang - no floppy present,Bruno Cornec,defect,normal,mondo,2.2.1
145,Cannot install Mindi on RHEL4/U4/IA64,Bruno Cornec,defect,normal,mindi,2.2.1
176,Trying to burn iso image in RHEL5  2.6.18-8.1.6.el5,Bruno Cornec,defect,normal,mondo,2.2.3
179,mondo fails with fatal error...,Bruno Cornec,defect,normal,mondo,2.2.4
180,build2pkg fails because of /etc/gentoo-release,Bruno Cornec,defect,normal,mondo,2.2.3
181,parted 1.7 support,Bruno Cornec,defect,normal,mondo,2.2.4
182,Backup everything to USB flash memory and boot from there,Bruno Cornec,task,normal,mindi,2.2.4
185,hack-fstab bug when LABEL= is detected,Bruno Cornec,defect,normal,mondo,2.2.4
187,Non-matching file list doesn't work in GUI mode mondorestore compare.,Bruno Cornec,defect,normal,mondo,2.2.4
189,mdadm fails on fedora core 4,Bruno Cornec,defect,normal,mondo,2.2.4
190,mondo-restore = mondorestore,Bruno Cornec,defect,normal,mondo,2.2.4
191,compare does not detect changed mountlist.,Bruno Cornec,defect,normal,mondo,2.2.4
192,Changes to grub.conf (=menu.lst?) get lost.,Bruno Cornec,defect,normal,mondo,2.2.4
193,GUI: exclude list limited to 40 caracters,Bruno Cornec,defect,normal,mondo,2.2.4
194,automatically reboot at the end of PXE restore process,Bruno Cornec,enhancement,normal,mondo,2.2.4
195,Compare with gzip doesn't check DVD afioballs.,Bruno Cornec,defect,normal,mondo,2.2.4
199,mondoarchive fails on fedora core 6 with segfault or hangs with SIGABRT,Bruno Cornec,defect,normal,mondo,2.2.4
200,Unable to use mondo on RHEL4U4,Bruno Cornec,defect,normal,mindi,2.2.1
201,mindi 1.2.5-1 does not work with mindi-busybox-1.2.1-2.rhel4,Bruno Cornec,defect,normal,mindi-busybox,2.2.1
203,Not able to online reszie my lvm volumes.,Bruno Cornec,defect,normal,mondo,2.2.0
206,mondo restore fails,Bruno Cornec,defect,normal,mondo,2.2.4
207,partial success booting from and restoring from usb stick,Bruno Cornec,enhancement,normal,mondo,2.2.4
209,USB backup results in --FATALERROR--- failed to generate boot+data disks,Bruno Cornec,defect,normal,mondo,2.2.4
210,Mondo fails with labeled swap device,Bruno Cornec,defect,normal,mondo,2.2.4
211,mondoarchive fails,Bruno Cornec,defect,normal,mondo,2.2.4
212,cdmount failed booting with ilo virual cdrom,Bruno Cornec,defect,normal,mondo,2.2.4
214,mindi ignores FAILSAFE kernel choice,Bruno Cornec,defect,normal,mindi,2.2.4
215,mindi do not found failsafe kernel's modules,Bruno Cornec,defect,normal,mindi-kernel,2.2.4
217,/boot not mounted after mondoarchive execution,Bruno Cornec,defect,normal,mondo,2.2.4
218,installing grub fails,Bruno Cornec,defect,normal,mondo,2.2.0
219,kernel panic of boot cd,Bruno Cornec,defect,normal,mondo,2.2.4
220,fall back to floppy mode,Bruno Cornec,defect,normal,mondo,2.2.4
221,fall back to floppy mode,Bruno Cornec,defect,normal,mondo,2.2.4
222,lib on the boot,Bruno Cornec,defect,normal,mondo,2.2.4
229,testing mondo 2.2.5 on opensuse 10.3 - could not figure out how to get compare to work,Bruno Cornec,defect,normal,mondo,2.2.4
233,mondo won't compile on IBM P-series ppc64 architecturre,Bruno Cornec,defect,normal,mondo,2.2.4
236,unrecognizable initrd magic on openSuse 10.3,Bruno Cornec,defect,normal,mindi,2.2.4
239,unsupported file system,Bruno Cornec,defect,normal,mindi-busybox,2.2.4
241,test,Bruno Cornec,defect,normal,mondo,2.2.4
242,preciso de sistema para backup,Bruno Cornec,enhancement,normal,mondo,2.2.4
32,Recreate HW Log. Vol,Bruno Cornec,enhancement,low,mindi,2.0.8
34,improved ia64 support,Bruno Cornec,enhancement,low,mondo,2.0.9
