﻿id,Summary,Owner,Type,Priority,Component,Version
270,all NFS images removed at restore time,Bruno Cornec,defect,highest,mindi,2.2.6
227,fstab gets filled up with thousands of duplicate entries v225,Bruno Cornec,defect,high,mondo,2.2.4
256,Mondo restore failure,Bruno Cornec,defect,high,mondo,2.2.5
259,mondorestore: select cancel button but start restore procedure....,Bruno Cornec,defect,high,mondo,2.2.6
260,mondorestore restores instead of cancels when cancel is selected from filelist.,Bruno Cornec,defect,high,mondo,2.2.6
274,command line interface fails with directory error,Bruno Cornec,defect,high,mondo,2.2.7
7,mondorestore core dumps after selective restore,Bruno Cornec,defect,normal,mondo,2.0.8
11,Mindi does not find (some) needed kernel modules,Bruno Cornec,defect,normal,mindi,1.0.8
74,Mondo hangs at  at libmondo-devices.c:1631 in mount_CDROM_here,Bruno Cornec,defect,normal,mondo,2.0.9
82,Archiving to tape leaves out most files (biggiefiles are ok),andree,defect,normal,mondo,2.0.9
102,/dev/shm Problem,Bruno Cornec,defect,normal,mondo,2.2.0
155,"Even with exclude list,full scan of system is done",Bruno Cornec,defect,normal,mondo,2.2.2
224,mondorestore doesn't mknod any hdaX drive nodes. So the boot fails,Bruno Cornec,defect,normal,mondo,2.2.5
243,Includes in modprobe.conf,Bruno Cornec,enhancement,normal,mindi,2.2.5
252,shm always being used and crashes mondo when out of space,Bruno Cornec,defect,normal,mondo,2.2.5
255,mondorestore failed to read tape,Bruno Cornec,defect,normal,mondo,2.2.5
257,Problem with tar in mindi and RHEL 3,Bruno Cornec,defect,normal,mindi,2.2.6
261,unable to create global tmp directory when nss is loaded in OES2,Bruno Cornec,defect,normal,mondo,2.2.6
262,mondorestore fails on Debian etch + softraid due to mindi error,Bruno Cornec,defect,normal,mindi,2.2.6
263,suggest kernel-sources to install along with/instead of mindi-kernel,Bruno Cornec,enhancement,normal,mondo,2.2.6
264,mtools requirement ?,Bruno Cornec,enhancement,normal,mondo,2.2.6
265,mindi-busybox fails to build on Fedora 9,Bruno Cornec,defect,normal,mindi-busybox,2.2.6
269,mondoarchive crash when some compression metod choisen,Bruno Cornec,defect,normal,mondo,2.2.6
275,-K debug level switch seems to have o effect,Bruno Cornec,defect,normal,mondo,2.2.7
277,Live restore compatibility issue,Bruno Cornec,defect,normal,mondo,2.2.6
278,Mondo/mindi fails on Lenny,Bruno Cornec,defect,normal,mindi,2.2.7
283,MAKEMOUNTLIST command does not complete,Bruno Cornec,defect,normal,mindi,2.2.0
284,"mondoarchive failed after 20% -  ""Failed to add archive 110's files to CD dir""",Bruno Cornec,defect,normal,mondo,2.2.4
2,lilo choice should not be proposed for bootable CD creation,Bruno Cornec,defect,low,mindi,1.0.8
266,Fedora should be in one repo,Bruno Cornec,enhancement,lowest,mondo,2.2.6
