﻿id,Summary,Owner,Type,Priority,Component,Version
93,Install on a slackware,Bruno Cornec,task,normal,mondo,2.0.9
88,Install problem with  mindi-busybox-1.2.1-2.rhel4.i586,Bruno Cornec,defect,low,mindi,1.2.0
87,LABEL= swap does not come online after mondorestore,Bruno Cornec,defect,normal,mondo,2.2.0
100,"mindi did ""rm -Rf /home"" ?! (Debian)",Bruno Cornec,defect,highest,mindi,2.2.0
105,mondo cd/dvd starts boot but requires floppy and stops,Bruno Cornec,defect,high,mondo,2.2.0
113,mondo should be able to use gzip,Bruno Cornec,enhancement,normal,mondo,2.2.0
90,mondoarchive fails when using space in the prefix,Bruno Cornec,defect,normal,mondo,2.2.0
63,"mondoarchive slow for large number of files, particukarly with attr package installed",Bruno Cornec,defect,normal,mondo,2.0.9
89,no imgname variable in environment,Bruno Cornec,defect,normal,mondo,2.2.0
101,problem with ps options,Bruno Cornec,defect,normal,mondo,2.2.0
66,restore fails sme7 (=rhel4) 2.0.9-2,Bruno Cornec,defect,high,mondo,2.0.9
147,mondorestore doesn't ask for DVD 2,Bruno Cornec,defect,normal,mondo,2.2.1
143,Network configuration on target system,Bruno Cornec,enhancement,normal,mondo,2.2.1
110,mondo does not work Intel matrix manager see ticket 105 for details and logs,Bruno Cornec,defect,normal,mondo,2.2.0
18,cannot login after restore,Bruno Cornec,defect,normal,mondo,2.0.8
