﻿id,Summary,Owner,Type,Priority,Component,Version
431,dvd drawer operates when viewing files with mondorestore,Bruno Cornec,defect,low,mondo,2.2.9.4
435,tar buffer overflow,Bruno Cornec,defect,normal,mindi-busybox,2.2.9.4
442,mondoarchive ignores -N switch when using autofs direct maps,Bruno Cornec,defect,normal,mondo,2.2.9.4
450,mondo rescue,Bruno Cornec,task,normal,mindi,1.2.1
460,Position on repository of source files,Bruno Cornec,defect,normal,mondo,2.2.9.4
461,mindi-2.0.7.6_p20110202123354 silently fails to correctly build binaries,Bruno Cornec,defect,normal,mondo,2.2.9.4
464,Error with RHEL4 repo,Bruno Cornec,defect,normal,website,2.2.9.4
466,"Only if C2SBX is ""supported"" by Mindi",Bruno Cornec,defect,normal,mondo,2.2.9.4
467,"Mondo restore fails with a ""bug with GRUB installer"" error.",Bruno Cornec,defect,normal,mondo,2.2.1
470,Debian packages cannot be installed  on squeeze - invalid dependencies,Bruno Cornec,defect,normal,mondo,2.2.9.5
476,"Kernel module ""libahci"" not loaded with a newer SATA controller",Bruno Cornec,defect,normal,mindi,2.2.9.5
474,mindi Depends can not be satisfied - debian 6.0 mkisofs is now genisoimage,Bruno Cornec,defect,high,mindi,2.2.9.5
475,Segmentation fault while trying to backup Oracle Enterprise Linux 5.2 ISO images to external HDD,Bruno Cornec,defect,high,mondo,2.2.9.5
