﻿id,Summary,Owner,Type,Priority,Version,Severity
797,ldlinux.c32 not found while booting,Bruno Cornec,defect,normal,3.2.2,normal
852,mondorestore doesn't restore UUIDs for btrfs FS,Bruno Cornec,defect,normal,3.2.2,normal
849,Restored VM Fails to Boot,Bruno Cornec,defect,high,3.2.2,major
869,No Release File,Bruno Cornec,defect,highest,3.2.2,normal
870,Mondo Backup failed with error --> *** buffer overflow detected ***: mondoarchive terminated,Bruno Cornec,defect,highest,3.2.2,critical
817,Mondo/mindi creating unbootable ISOs,Bruno Cornec,defect,normal,3.0.2,normal
853,Compiler warning,Bruno Cornec,defect,normal,3.2.2,normal
854,Compiler warning,Bruno Cornec,defect,normal,3.2.2,normal
855,Compiler warning,Bruno Cornec,defect,normal,3.2.2,normal
856,error with /mnt/cdrom,Bruno Cornec,defect,normal,3.2.2,normal
865,xorriso mandatory with UEFI on Debian > 8,Bruno Cornec,defect,normal,3.2.2,normal
866,cretae mr_mkiso,Bruno Cornec,defect,normal,3.2.2,normal
867,Failed mondo recover,Bruno Cornec,defect,normal,3.2.2,normal
877,fail to buackup rhel7 and can't creat .ISO image,Bruno Cornec,defect,normal,3.2.2,normal
878,Feature request: Add repository for openSUSE Leap 15.3,Bruno Cornec,enhancement,normal,3.2.2,normal
862,compilation issue on Arch,Bruno Cornec,defect,high,3.3.0,blocker
863,Error compiling on Fedora 32,Bruno Cornec,defect,high,3.2.2,normal
875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,Bruno Cornec,defect,high,3.3.0,critical
876,"afio: ""quit"" to abort, anything else to proceed. >",Bruno Cornec,defect,high,3.3.0,critical
