﻿id,Summary,Owner,Type,Priority,Version,Severity
7,mondorestore core dumps after selective restore,Bruno Cornec,defect,normal,2.0.8,major
252,shm always being used and crashes mondo when out of space,Bruno Cornec,defect,normal,2.2.5,major
260,mondorestore restores instead of cancels when cancel is selected from filelist.,Bruno Cornec,defect,high,2.2.6,major
74,Mondo hangs at  at libmondo-devices.c:1631 in mount_CDROM_here,Bruno Cornec,defect,normal,2.0.9,normal
102,/dev/shm Problem,Bruno Cornec,defect,normal,2.2.0,normal
155,"Even with exclude list,full scan of system is done",Bruno Cornec,defect,normal,2.2.2,normal
255,mondorestore failed to read tape,Bruno Cornec,defect,normal,2.2.5,normal
261,unable to create global tmp directory when nss is loaded in OES2,Bruno Cornec,defect,normal,2.2.6,normal
269,mondoarchive crash when some compression metod choisen,Bruno Cornec,defect,normal,2.2.6,normal
274,command line interface fails with directory error,Bruno Cornec,defect,high,2.2.7,normal
277,Live restore compatibility issue,Bruno Cornec,defect,normal,2.2.6,normal
266,Fedora should be in one repo,Bruno Cornec,enhancement,lowest,2.2.6,minor
224,mondorestore doesn't mknod any hdaX drive nodes. So the boot fails,Bruno Cornec,defect,normal,2.2.5,major
227,fstab gets filled up with thousands of duplicate entries v225,Bruno Cornec,defect,high,2.2.4,normal
275,-K debug level switch seems to have o effect,Bruno Cornec,defect,normal,2.2.7,normal
259,mondorestore: select cancel button but start restore procedure....,Bruno Cornec,defect,high,2.2.6,major
82,Archiving to tape leaves out most files (biggiefiles are ok),andree,defect,normal,2.0.9,normal
256,Mondo restore failure,Bruno Cornec,defect,high,2.2.5,normal
263,suggest kernel-sources to install along with/instead of mindi-kernel,Bruno Cornec,enhancement,normal,2.2.6,normal
264,mtools requirement ?,Bruno Cornec,enhancement,normal,2.2.6,normal
284,"mondoarchive failed after 20% -  ""Failed to add archive 110's files to CD dir""",Bruno Cornec,defect,normal,2.2.4,normal
