﻿id,Summary,Owner,Type,Priority,Version,Severity
633,No filesystem could mount root  during restore,Bruno Cornec,defect,highest,3.0.1,blocker
777,mondoarchive doesn't create a bootable UEFI media on RHEL7,Bruno Cornec,enhancement,highest,3.2.1,blocker
785,mondoarchive doesn't store NFS information correctly,Bruno Cornec,defect,highest,3.2.1,blocker
766,mondo v3.2.0-r3332 completes successfully but glibc detect an invalid pointer,Bruno Cornec,defect,high,3.2.0,major
774,Exit after mondorestore hangs the system,Bruno Cornec,defect,high,3.2.0,major
776,modoarchive fails if option '-e' is not supported by genisoimage / mkisofs,Bruno Cornec,defect,high,3.2.1,normal
778,mondorestore doesn't restore labelled vfat partitions,Bruno Cornec,enhancement,high,3.2.1,critical
780,mondorestore doesn't recreate md devices correctly,Bruno Cornec,defect,high,3.2.1,blocker
784,mondoarchive or mondorestore SEGV with tape management,Bruno Cornec,defect,high,3.2.1,critical
787,Mondoarchive fails in USB mode,Bruno Cornec,defect,high,3.2.1,blocker
791,Dependencies issues on SLES 11,Bruno Cornec,defect,high,3.2.1,major
792,Restore problems with LVM LVs at 0%,Bruno Cornec,defect,high,3.2.1,major
796,"On a GPT disk, mondorestore says You must leave at least one partition spare as the Extended partition",Bruno Cornec,defect,high,3.2.1,major
828,pb with exclude,Bruno Cornec,defect,high,3.0.2,major
68,LVM log. volumes are not resized using factor which creates problems when restoring,Bruno Cornec,enhancement,normal,2.0.9,normal
730,Have a copy mondoarchive.log available easily on the media,Bruno Cornec,enhancement,normal,3.0.4,minor
751,SL4540 / Proliant dl360 GEN8 ---> Smartarray b120i closed drivers not working with mondorescue,Bruno Cornec,defect,normal,3.0.4,normal
757,Mondorescue 3.2.0 can't handle Linux software RAID,Bruno Cornec,defect,normal,3.0.2,major
781,mondorescue lvm lvcreate failed,Bruno Cornec,defect,normal,3.2.1,normal
782,genisoimage: option '-e' is ambiguous,Bruno Cornec,defect,normal,3.2.1,normal
825,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",Bruno Cornec,defect,normal,3.2.2,normal
