﻿id,Summary,Status,Owner,Type,Milestone,Component
865,xorriso mandatory with UEFI on Debian > 8,new,Bruno Cornec,defect,3.3.0,mondo
857,why do we have a mr-stabgrub-me,assigned,Bruno Cornec,enhancement,3.3.1,mondo
171,"use ""say"" in sys|isolinux.cfg files",new,Bruno Cornec,enhancement,4.0.2,mondo
750,two initrd.img in mondorescue.iso,new,Bruno Cornec,defect,3.0.5,mondo
365,quiet option for mondoarchive,new,Bruno Cornec,defect,,mondo
868,provide supoprt for another tool to create backup sets,new,Bruno Cornec,defect,3.3.1,mondo
509,pre script limitation,assigned,Bruno Cornec,enhancement,3.0.5,mondo
394,post= option not working,assigned,Bruno Cornec,defect,3.0.5,mondo
406,persistent devices and naming by id,assigned,Bruno Cornec,enhancement,,mondo
758,partial scratch dirs usage for USB media,new,Bruno Cornec,enhancement,4.0.0,mondo
133,mr_strtok doesn't always give the same result,new,andree,defect,,mondo
149,mondorestore should use efibootmgr to recreate menu entries on ia64,assigned,Bruno Cornec,enhancement,3.3.1,mondo
380,mondorestore should support a response file,new,Bruno Cornec,enhancement,4.0.2,mondo
790,mondorestore says a partition is occupied,assigned,Bruno Cornec,defect,3.3.1,mondo
852,mondorestore doesn't restore UUIDs for btrfs FS,assigned,Bruno Cornec,defect,3.3.0,mondo
231,mondorescue: Storage Dir form input limited to 51 characters,assigned,Bruno Cornec,defect,4.0.0,mondo
67,mondoarchive should have an option to select NIC,new,Bruno Cornec,enhancement,4.0.0,mondo
437,mondoarchive doesn't create multiple images on external USB drive,new,Bruno Cornec,defect,,mondo
351,mondoarchive and exclude list problem,assigned,Bruno Cornec,defect,,mondo
69,mondoarchive NFS does not work with zeroconf installed,assigned,Bruno Cornec,defect,4.0.2,mondo
642,mondoarchive -OVN does not exclude automounts,assigned,Bruno Cornec,defect,,mondo
272,mondo should support other type of NICs,assigned,Bruno Cornec,defect,4.0.0,mondo
403,mondo ignore non system partitions,assigned,Bruno Cornec,defect,4.0.0,mondo
636,mondo doesn't handle SMBIOS NIC names from PCI card,new,Bruno Cornec,defect,3.0.5,mondo
873,mindi aborts on opensuse 15.2 due to /run included,assigned,Bruno Cornec,defect,3.3.0,mindi
378,making mondo archives from a live USB,assigned,Bruno Cornec,defect,4.0.2,mondo
625,lvm size appear to zero,assigned,Bruno Cornec,enhancement,,mondo
797,ldlinux.c32 not found while booting,assigned,Bruno Cornec,defect,3.3.0,mondo
822,kmod needed on opensuse 42.2,new,Bruno Cornec,enhancement,3.3.1,mondo
510,grub install issue with dm multipath,assigned,Bruno Cornec,defect,3.0.5,mondo
858,format_device is in the wrong source code,new,Bruno Cornec,defect,3.3.1,mondo
859,fdisk on mageia 7 may asks for confirmation,new,Bruno Cornec,defect,3.3.1,mondo
877,fail to buackup rhel7 and can't creat .ISO image,new,Bruno Cornec,defect,3.3.0,mondo
682,extend -A option to run command for USB as well,new,Bruno Cornec,enhancement,3.0.5,mondo
856,error with /mnt/cdrom,new,Bruno Cornec,defect,3.3.0,mondo
349,error message on screen,assigned,Bruno Cornec,defect,,mondo
866,cretae mr_mkiso,new,Bruno Cornec,defect,3.3.0,mondo
303,create a mondoarchive on an automounted nfs share without mounting first,assigned,Bruno Cornec,enhancement,,mondo
98,continue even if wrong media inserted,new,Bruno Cornec,enhancement,4.0.2,mondo
809,allow mondoarchive to reuse a mindi image previously built,new,Bruno Cornec,enhancement,3.3.1,mondo
230,allow exclusion of files,assigned,Bruno Cornec,defect,4.0.0,mondo
756,[MondoRestore][Expert Mode] - Software Raid 1 - option to disable 'wait for md resync',new,Bruno Cornec,enhancement,3.0.5,mondo
213,XFS volumes with external log could not be mounted during restore,assigned,Bruno Cornec,defect,4.0.0,mondo
198,Wrong ext3 block size after restore,assigned,Bruno Cornec,defect,4.0.0,mondo
167,VxFS support,assigned,Bruno Cornec,defect,,mondo
613,Update user interface,new,Bruno Cornec,enhancement,4.0.2,mondo
267,UIDs / GIDs not enough bits,assigned,Bruno Cornec,defect,4.0.0,mondo
635,"To check grub after mondorestore, add to mondorescue this shell-script",new,Bruno Cornec,enhancement,4.0.2,mondo
