﻿id,Summary,Status,Owner,Priority,Milestone,Component
36,mondoarchive should use an FHS-compliant location,assigned,Bruno Cornec,high,4.0.1,mondo
40,have a live CD including mondo rescue,assigned,Bruno Cornec,low,4.0.2,mondo
109,add a timestamp to the logfiles name,assigned,Bruno Cornec,low,4.0.2,mondo
118,In compare mode allow mountlist changes before operation,assigned,Bruno Cornec,normal,4.0.2,mondo
125,Add option for suppress of evalcall and progress-form,assigned,Bruno Cornec,low,,mondo
149,mondorestore should use efibootmgr to recreate menu entries on ia64,assigned,Bruno Cornec,normal,3.3.1,mondo
152,Bootable USB that backs up to DVDs,assigned,Bruno Cornec,normal,4.0.0,mindi
168,Make ALL kernel modules be visible during restore,assigned,Bruno Cornec,high,4.0.2,mondo
183,LVM restore incorrect when cloning,assigned,Bruno Cornec,normal,4.0.0,mondo
202,Backup of partition larger than local tmp and scratch space,assigned,Bruno Cornec,normal,4.0.0,mondo
303,create a mondoarchive on an automounted nfs share without mounting first,assigned,Bruno Cornec,normal,,mondo
386,Automagically toggle the -z flag when SELinux is on,assigned,Bruno Cornec,normal,,mondo
406,persistent devices and naming by id,assigned,Bruno Cornec,normal,,mondo
506,NFS mount could be done automatically,assigned,Bruno Cornec,normal,3.0.5,mondo
507,Place scratch dir automatically on NFS,assigned,Bruno Cornec,normal,3.0.5,mondo
509,pre script limitation,assigned,Bruno Cornec,normal,3.0.5,mondo
625,lvm size appear to zero,assigned,Bruno Cornec,normal,,mondo
648,Additional Control Over Boot in Mindi Configuration,assigned,Bruno Cornec,low,3.0.5,mindi
695,Mondo does not seem to support drbd,assigned,Bruno Cornec,normal,4.0.0,mondo
710,Ability to use the HP ProLiant SD card slot for DR,assigned,Bruno Cornec,normal,3.0.5,mondo
857,why do we have a mr-stabgrub-me,assigned,Bruno Cornec,normal,3.3.1,mondo
35,mondo should have more item in configuration files,new,Bruno Cornec,high,4.0.1,mondo
39,support for long opitions (GNU type),new,Bruno Cornec,low,4.0.2,mondo
42,Switch in Mondo to Stop it From Following Symlinks,new,Bruno Cornec,normal,,mondo
67,mondoarchive should have an option to select NIC,new,Bruno Cornec,normal,4.0.0,mondo
75,Need a 'go back' option in ncurses interface,new,Bruno Cornec,low,4.0.2,mondo
94,Show Command Assembled in GUI,new,Bruno Cornec,normal,4.0.0,mondo
98,continue even if wrong media inserted,new,Bruno Cornec,normal,4.0.2,mondo
116,Encryption support,new,Bruno Cornec,normal,4.0.2,mondo
122,Build a FreeBSD version,new,Bruno Cornec,normal,4.0.2,mondo
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,new,Bruno Cornec,normal,4.0.2,mondo
171,"use ""say"" in sys|isolinux.cfg files",new,Bruno Cornec,normal,4.0.2,mondo
196,Parallel BZip2 for SMP faster backups,new,Bruno Cornec,normal,4.0.2,mondo
352,Adds VxVM support,new,Bruno Cornec,normal,,mondo
380,mondorestore should support a response file,new,Bruno Cornec,normal,4.0.2,mondo
515,Provide a newt interface to LVM modifications,new,Bruno Cornec,normal,,mondo
613,Update user interface,new,Bruno Cornec,normal,4.0.2,mondo
619,Improve cloning support,new,Bruno Cornec,normal,4.0.0,mondo
635,"To check grub after mondorestore, add to mondorescue this shell-script",new,Bruno Cornec,normal,4.0.2,mondo
678,mondoarchive -x option with a few NTFS partitions,new,Bruno Cornec,low,3.0.5,mondo
682,extend -A option to run command for USB as well,new,Bruno Cornec,normal,3.0.5,mondo
684,Feature request: generic mondo ISO,new,tux-59,normal,3.0.5,mondo
688,Improve Smart array support in case of driver conflicts,new,Bruno Cornec,normal,3.0.5,mondo
691,Document the manual tape restore process,new,Bruno Cornec,normal,3.0.5,mondo-doc
739,Add support for guest mounted SMBFS,new,Bruno Cornec,normal,3.0.5,mondo
740,add iscsi support for RHEL4,new,Bruno Cornec,low,4.0.0,mondo
756,[MondoRestore][Expert Mode] - Software Raid 1 - option to disable 'wait for md resync',new,Bruno Cornec,normal,3.0.5,mondo
758,partial scratch dirs usage for USB media,new,Bruno Cornec,normal,4.0.0,mondo
809,allow mondoarchive to reuse a mindi image previously built,new,Bruno Cornec,normal,3.3.1,mondo
810,Look at mbuffer instea of buffer,new,Bruno Cornec,normal,4.0.0,mondo
822,kmod needed on opensuse 42.2,new,Bruno Cornec,normal,3.3.1,mondo
878,Feature request: Add repository for openSUSE Leap 15.3,new,Bruno Cornec,normal,3.3.0,mondo
197,Count deleted files in compare and show total along with popup changelist.,reopened,Bruno Cornec,normal,,mondo
336,Pre-mondorestore script option,reopened,Bruno Cornec,normal,,mondo
601,mondoarchive on shared directory : Operation not permitted,reopened,Bruno Cornec,low,4.0.0,mindi
