﻿id,Summary,Owner,Type,Priority,Version,Severity
156,Bad TMPDIR in mindi.conf causes 'mv /* mondo_tmp',Bruno Cornec,defect,normal,2.2.1,minor
288,mindi --makemountlist fails on /etc/fstab with multiple (identical device) entries,Bruno Cornec,defect,normal,2.2.7,normal
312,mindi specfile will accept wrong version of mindi-busybox,Bruno Cornec,defect,normal,2.2.7,normal
313,mindi udev.files missing udevsettle for fedora 9 system,Bruno Cornec,defect,normal,2.2.7,normal
310,Add on option nfspath in pxe for restore,Bruno Cornec,enhancement,normal,2.2.8,normal
353,Mindi/GetInitrdFileSystemToUse fails on Zenwalk 6.2/kernel 2.6.30.5,Bruno Cornec,defect,normal,2.2.8,normal
354,mindi support for ext3 on initrd,Bruno Cornec,defect,normal,2.2.8,normal
355,mindi 2.0.6 initramfs bug 2.6.30-1-686,Bruno Cornec,defect,normal,2.2.8,normal
359,"Deal with cdrkit/genisoimage ""out of the box""",Bruno Cornec,enhancement,low,2.2.8,minor
360,Include example mindi.conf,Bruno Cornec,enhancement,normal,2.2.8,normal
