﻿id,Summary,Status,Owner,Type,Priority,Milestone
684,Feature request: generic mondo ISO,new,tux-59,enhancement,normal,3.0.5
35,mondo should have more item in configuration files,new,Bruno Cornec,enhancement,high,4.0.1
39,support for long opitions (GNU type),new,Bruno Cornec,enhancement,low,4.0.2
85,abandoned files,assigned,Bruno Cornec,defect,low,4.0.2
86,graphic tape issue and text progress indicator,assigned,Bruno Cornec,defect,low,4.0.2
95,Physical extent size for volume group isn't preserved,assigned,Bruno Cornec,defect,low,4.0.0
109,add a timestamp to the logfiles name,assigned,Bruno Cornec,enhancement,low,4.0.2
125,Add option for suppress of evalcall and progress-form,assigned,Bruno Cornec,enhancement,low,
231,mondorescue: Storage Dir form input limited to 51 characters,assigned,Bruno Cornec,defect,normal,4.0.0
482,-V switching to verify timing issue,assigned,Bruno Cornec,defect,low,3.0.5
506,NFS mount could be done automatically,assigned,Bruno Cornec,enhancement,normal,3.0.5
601,mondoarchive on shared directory : Operation not permitted,reopened,Bruno Cornec,enhancement,low,4.0.0
678,mondoarchive -x option with a few NTFS partitions,new,Bruno Cornec,enhancement,low,3.0.5
691,Document the manual tape restore process,new,Bruno Cornec,enhancement,normal,3.0.5
793,Incorrect localization after restore,new,Bruno Cornec,defect,low,4.0.0
