﻿id,Summary,Owner,Type,Priority,Milestone,Component
667,issue at restore time with cLVM,Bruno Cornec,defect,highest,3.0.5,mondo
15,mondorestore conitnue to restore even with FS full,Bruno Cornec,defect,high,,mondo
35,mondo should have more item in configuration files,Bruno Cornec,enhancement,high,4.0.1,mondo
379,mondoarchive should try to protect itself against recursive links,Bruno Cornec,defect,high,,mondo
794,Provide SLES 11 SP4 support with UEFI,Bruno Cornec,defect,high,3.3.1,mindi
861,mondorestore aborts with a hign numner of directories,Bruno Cornec,defect,high,3.3.1,mondo
862,compilation issue on Arch,Bruno Cornec,defect,high,3.3.0,mondo
863,Error compiling on Fedora 32,Bruno Cornec,defect,high,3.3.0,mondo
864,Fix compiler warnings,Bruno Cornec,defect,high,3.3.1,mondo
875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,Bruno Cornec,defect,high,3.3.0,mondo
876,"afio: ""quit"" to abort, anything else to proceed. >",Bruno Cornec,defect,high,3.3.0,mondo
42,Switch in Mondo to Stop it From Following Symlinks,Bruno Cornec,enhancement,normal,,mondo
67,mondoarchive should have an option to select NIC,Bruno Cornec,enhancement,normal,4.0.0,mondo
94,Show Command Assembled in GUI,Bruno Cornec,enhancement,normal,4.0.0,mondo
98,continue even if wrong media inserted,Bruno Cornec,enhancement,normal,4.0.2,mondo
116,Encryption support,Bruno Cornec,enhancement,normal,4.0.2,mondo
122,Build a FreeBSD version,Bruno Cornec,enhancement,normal,4.0.2,mondo
133,mr_strtok doesn't always give the same result,andree,defect,normal,,mondo
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,Bruno Cornec,enhancement,normal,4.0.2,mondo
171,"use ""say"" in sys|isolinux.cfg files",Bruno Cornec,enhancement,normal,4.0.2,mondo
196,Parallel BZip2 for SMP faster backups,Bruno Cornec,enhancement,normal,4.0.2,mondo
348,Dynamic libraries openend with dlopen are not part of initrd,Bruno Cornec,defect,normal,,mondo
352,Adds VxVM support,Bruno Cornec,enhancement,normal,,mondo
365,quiet option for mondoarchive,Bruno Cornec,defect,normal,,mondo
374,Support Encrypted FS,Bruno Cornec,defect,normal,,mondo
380,mondorestore should support a response file,Bruno Cornec,enhancement,normal,4.0.2,mondo
