﻿id,Summary,Owner,Type,Priority,Component,Version
655,"On Debian, at restore, tar stop prematurely in the mindi script install-additional-tools",Bruno Cornec,defect,normal,mindi,3.0.2
742,generate debuginfo packages for RHEL6,Bruno Cornec,defect,normal,mondo,3.0.4
748,Option -Y doesn't work with mondoarchive 3.2.0 beta,Bruno Cornec,defect,normal,mondo,3.2.0
763,"DVD boot fails with ""Unable to mount root fs on unknown-block(1,0)"" - CentOS 6.5",Bruno Cornec,defect,normal,mindi-kernel,3.0.4
764,New version of mondo v3.2.0-r3332 cause a segmentation fault on debian 7,Bruno Cornec,defect,highest,mondo,3.2.0
767,Debian : Keyboard mapping directory not found,Bruno Cornec,defect,normal,mindi,3.0.4
768,for Large files only the first slice file is created,Bruno Cornec,defect,highest,mondo,3.2.0
770,Using lzma breaks mondoarchive/mindi communication,Bruno Cornec,defect,normal,mondo,3.2.0
769,Newt interface should provide a way to enter the kernel chosen,Bruno Cornec,enhancement,high,mondo,3.2.0
761,Please provide packages for openSUSE 13.2,Bruno Cornec,task,normal,mondo,3.2.0
