﻿id,Summary,Owner,Type,Priority,Component,Version
20,During restore there is pollution on screen,Bruno Cornec,defect,low,mondo,2.0.8
33,Write start and finish time to log,Bruno Cornec,enhancement,low,mondo,2.0.9
37,busybox enhancement,Bruno Cornec,enhancement,low,mindi,2.0.9
4,Search for VG's in analyse-my-lvm,Bruno Cornec,defect,normal,mindi,2.0.8
6,mondorestor doesn't ask for prefix during selectve restore,Bruno Cornec,defect,normal,mondo,2.0.8
14,-E switch bug,Bruno Cornec,defect,normal,mondo,2.0.8
17,/proc/mdstat parser bug,Bruno Cornec,defect,normal,mondo,2.0.8
21,prefix from PXE server should be used first,Bruno Cornec,defect,normal,mondo,2.0.8
25,Ehternet Bonding,Bruno Cornec,defect,normal,mondo,2.0.8
46,Small typo in /usr/sbin/mindi,Bruno Cornec,defect,normal,mondo,2.0.9
72,Mondo restore doesn't recognise USB keyboard on system without ps/2 ports,Bruno Cornec,defect,normal,mindi,2.0.9
77,Add support for mdv2007.0,Bruno Cornec,enhancement,normal,mondo,2.0.9
79,tools/svn2build fails on CentOS 4.4 x86_64,Bruno Cornec,defect,normal,mondo,2.0.9
81,Failed dependencies,Bruno Cornec,task,normal,mondo,2.0.9
24,ps command takes no parameter in restore,Bruno Cornec,defect,high,mondo,2.0.8
71,mondo doesn't work on x86_64,Bruno Cornec,defect,highest,mondo,2.0.9
62,mondorescue should be able to use -p parameter(like mondoarchive),Bruno Cornec,enhancement,normal,mondo,2.0.9
65,Script error in mindi from mindi-1.0.9-2.rhel4.i586.rpm,Bruno Cornec,defect,normal,mindi,2.0.9
78,NFS backup option produces unusable bakcup isos,Bruno Cornec,defect,normal,mondo,2.0.9
92,add option to mindi to copy all the available kernel modules to the newly created bootable cd,Bruno Cornec,enhancement,normal,mondo,2.2.0
