﻿id,Summary,Owner,Type,Priority,Component,Version
387,Backup with SELINUX=permissive may result to restore errors due to /proc & /sys extended attributes,Bruno Cornec,defect,low,mondo,2.2.9.1
394,post= option not working,Bruno Cornec,defect,normal,mondo,2.2.9.2
456,OBDR mode is not compatible with -H option of mondoarchive,Bruno Cornec,defect,normal,mondo,2.2.9.4
482,-V switching to verify timing issue,Bruno Cornec,defect,low,mondo,2.2.9.6
510,grub install issue with dm multipath,Bruno Cornec,defect,normal,mondo,2.2.9.7
627,Mondorestore CTL+ALT+DEL Fails to Cancel Repartitioning,Bruno Cornec,defect,highest,mondo,3.0.2
628,3.0.2-1 Fail to Restore from External Hard Disk,Bruno Cornec,defect,high,mondo,3.0.2
714,Cannot restore iso created with v3.0.4 mondorescue on RHEL5u6,Bruno Cornec,defect,high,mondo,3.0.4
506,NFS mount could be done automatically,Bruno Cornec,enhancement,normal,mondo,2.2.9.7
507,Place scratch dir automatically on NFS,Bruno Cornec,enhancement,normal,mondo,2.2.9.7
509,pre script limitation,Bruno Cornec,enhancement,normal,mondo,2.2.9.7
648,Additional Control Over Boot in Mindi Configuration,Bruno Cornec,enhancement,low,mindi,3.0.2
710,Ability to use the HP ProLiant SD card slot for DR,Bruno Cornec,enhancement,normal,mondo,3.0.3
489,Too many | generated when using an exclude list,Bruno Cornec,defect,low,mondo,2.2.9.7
603,DNS names do not work at restore time on RHEL 6.2,Bruno Cornec,defect,normal,mondo,3.0.1
636,mondo doesn't handle SMBIOS NIC names from PCI card,Bruno Cornec,defect,normal,mondo,3.0.1
667,issue at restore time with cLVM,Bruno Cornec,defect,highest,mondo,3.0.2
719,Ability to restore having DHCP on one NIC and NFS on another,Bruno Cornec,defect,normal,mondo,3.0.4
750,two initrd.img in mondorescue.iso,Bruno Cornec,defect,normal,mondo,3.0.4
678,mondoarchive -x option with a few NTFS partitions,Bruno Cornec,enhancement,low,mondo,3.0.3
682,extend -A option to run command for USB as well,Bruno Cornec,enhancement,normal,mondo,3.0.3
684,Feature request: generic mondo ISO,tux-59,enhancement,normal,mondo,3.0.3
688,Improve Smart array support in case of driver conflicts,Bruno Cornec,enhancement,normal,mondo,3.0.3
691,Document the manual tape restore process,Bruno Cornec,enhancement,normal,mondo-doc,3.0.3
739,Add support for guest mounted SMBFS,Bruno Cornec,enhancement,normal,mondo,3.0.4
756,[MondoRestore][Expert Mode] - Software Raid 1 - option to disable 'wait for md resync',Bruno Cornec,enhancement,normal,mondo,3.0.4
640,mondo.tmp.xxxxx & mondo.scratch.xxxxx Issues,Bruno Cornec,defect,high,mondo,3.0.2
