﻿id,Summary,Owner,Type,Priority,Milestone,Component
43,Script mondobackup for Skolelinux,Bruno Cornec,defect,highest,,mondo
71,mondo doesn't work on x86_64,Bruno Cornec,defect,highest,2.2.0,mondo
100,"mindi did ""rm -Rf /home"" ?! (Debian)",Bruno Cornec,defect,highest,2.2.1,mindi
244,mindi 2.0.0 broken for tape support called from mondo,Bruno Cornec,enhancement,highest,2.2.6,mindi
270,all NFS images removed at restore time,Bruno Cornec,defect,highest,2.2.7,mindi
327,apparently in use by the system; will not make a filesystem here,Bruno Cornec,defect,highest,2.2.9,mondo
375,mondoarchive / mondorestore will segfault if the partition decidied by sensibly_set_tmpdir_and_scratchdir() is read-only,Bruno Cornec,defect,highest,2.2.9.2,mondo
397,Md5sum 100% cpu backing up: /var/lib/named/proc/kcore Opensuse 11.1,Bruno Cornec,defect,highest,2.2.9.5,mondo
410,Mondo restore fails on reboot Opensuse 11.1,Bruno Cornec,defect,highest,2.2.9.5,mondo
425,Mindi unmounts OTHER filesystems,Bruno Cornec,defect,highest,2.2.9.4,mindi
446,mondoarchive performs mv command on an excluded path,Bruno Cornec,defect,highest,2.2.9.5,mindi
453,"Cannot find Xen kernel /boot/xen.gz-2.6.18-164.el5, fatal error,fail to create boot+data",Bruno Cornec,defect,highest,2.2.9.5,mondo
577,Mondorestore miscalculates restore partition sizes,Bruno Cornec,defect,highest,3.0.1,mondo
587,Mondo 3.0 issues,Bruno Cornec,defect,highest,3.0.3,mondo
591,Version 6.0 Restore aborted,Xavier Caro,task,highest,3.0.2,mondo
595,mondorestore crashes at  restore time,Bruno Cornec,defect,highest,3.0.2,mondo
596,mondorescue doesn't handle correctly MD dvices with UUIDs,Bruno Cornec,defect,highest,3.0.2,mondo
600,"At boot: occur ""no space left on device"" errors",Bruno Cornec,defect,highest,3.0.2,mindi
602,Mondo recovery problem from ISOes archive on OEL 5.4,Bruno Cornec,defect,highest,3.0.3,mondo
618,restored machine with RHEL 5.6 doesn't reboot after restore,Bruno Cornec,defect,highest,3.0.2,mondo
630,Exclusion are not validated,Bruno Cornec,defect,highest,3.0.2,mondo
650,Exclude list LVM problem,Bruno Cornec,defect,highest,3.0.3,mondo
656,mindi cannot handle /lib as symlink in Fedora 17,Bruno Cornec,defect,highest,3.2.0,mindi
