﻿id,Summary,Owner,Type,Priority,Milestone,Component
275,-K debug level switch seems to have o effect,Bruno Cornec,defect,normal,2.2.7,mondo
273,/dev/cciss/c0d0p1 has unsupported format ext3,Bruno Cornec,defect,normal,2.2.8,mindi
463,Backup to NTFS results in Failure,Bruno Cornec,defect,normal,2.2.9.5,mondo
645,Bad interface and lack of confidence building in ability to protect data,Bruno Cornec,enhancement,normal,3.0.3,mondo
286,Cannot restore using mondorestore,Bruno Cornec,task,normal,,mondo
516,Checksum Failure on mindi-2.0.7.5.tar.gz,Bruno Cornec,defect,highest,3.0.0,mindi
372,Fatal error... Failed to generate boot+data disks,Bruno Cornec,defect,normal,2.2.9.7,mindi
451,"Hi, I have a problem trying to create my first backup",Jorge Vargas,task,high,2.2.9.5,mondo
99,ISO Creation goes wrong,Bruno Cornec,defect,high,,mondo
438,Invalid,wirkstoff,defect,normal,,mondo
575,"Kernel panic cannot mount root  on (hd1,0)",Bruno Cornec,defect,normal,3.0.1,mondo
49,LED显示屏/电子显示屏/电子大屏幕/ 010-83457017 张经理13520470069,Bruno Cornec,defect,normal,,mondo
50,LED显示屏/电子显示屏/电子大屏幕/ 010-83457017 张经理13520470069,Bruno Cornec,defect,normal,,mondo
513,MondoRescue should provide a umount-me,Bruno Cornec,enhancement,normal,3.0.1,mindi
661,"Mondorestore throws ""bzip2: Data integrity error when decompressing.""",Bruno Cornec,defect,normal,3.0.4,mondo
841,Not able to restore the Centos  image iso,Bruno Cornec,defect,normal,3.3.0,mondo
502,Nuke failure,Bruno Cornec,defect,normal,3.0.0,mondo
460,Position on repository of source files,Bruno Cornec,defect,normal,2.2.9.6,mondo
731,Problem when swapping to CDR #2 during restore,Bruno Cornec,defect,normal,3.0.5,mondo
665,"Restore mondo from RedHAT, must set  .autolabel after of restore the system",Bruno Cornec,defect,low,3.0.3,mondo
23,Test123,Bruno Cornec,defect,normal,2.0.9,mondo
176,Trying to burn iso image in RHEL5  2.6.18-8.1.6.el5,Bruno Cornec,defect,normal,2.2.5,mondo
321,Using the -g interface does not show % used vs %done,Bruno Cornec,enhancement,normal,2.2.9,mondo
251,[Main] libmondo-archive.c->make_iso_fs#1948: WARNING - make_iso_fs returned an error,Bruno Cornec,defect,normal,2.2.6,mondo
454,cdrom not found with latest Debian kernels,Bruno Cornec,defect,normal,2.2.9.5,mindi
107,compare does not report block errors,Bruno Cornec,enhancement,normal,,mondo
842,failed to find config file/archive,Bruno Cornec,defect,high,3.3.0,mondo
227,fstab gets filled up with thousands of duplicate entries v225,Bruno Cornec,defect,high,2.2.7,mondo
760,getfacl argument missing,Bruno Cornec,defect,normal,3.0.5,mondo
55,invalid,Bruno Cornec,defect,normal,,mondo
411,invalid,dura,defect,normal,devel,mondo
416,invalid,dura,defect,normal,devel,mondo
419,invalid,dura,defect,normal,devel,mondo
728,invalid,Bruno Cornec,defect,normal,3.2.0,mondo
736,invalid,Bruno Cornec,defect,normal,3.2.0,mondo
771,invalid,Bruno Cornec,task,lowest,4.0.0,mindi
773,invalid,Bruno Cornec,task,lowest,4.0.0,website
698,kernel panic when booting mindi on RHEL 4,Bruno Cornec,defect,normal,3.0.4,mindi
675,mindi --makemountlist ignores RAID partitions,Bruno Cornec,defect,normal,3.0.5,mindi
729,mindi don't show a correct size of SW RAID LVM partition,Bruno Cornec,defect,normal,3.0.5,mindi
461,mindi-2.0.7.6_p20110202123354 silently fails to correctly build binaries,Bruno Cornec,defect,normal,2.2.9.6,mondo
206,mondo restore fails,Bruno Cornec,defect,normal,2.2.5,mondo
233,mondo won't compile on IBM P-series ppc64 architecturre,Bruno Cornec,defect,normal,2.2.5,mondo
314,mondoarchive with redhat9,Bruno Cornec,defect,normal,2.2.9,mondo
344,mondorescue fails on format of partition,Bruno Cornec,defect,normal,,mondo
