﻿id,Summary,Status,Owner,Type,Priority,Milestone
1,sprintf used without checks,assigned,Bruno Cornec,defect,high,3.3.1
5,Manual CD tray + DVD not supported yet.,new,Bruno Cornec,defect,low,4.0.2
69,mondoarchive NFS does not work with zeroconf installed,assigned,Bruno Cornec,defect,normal,4.0.2
83,Create a package hierarchy to ease installation,assigned,Bruno Cornec,defect,normal,4.0.2
91,"Error message goes to console, but not to log",assigned,Bruno Cornec,defect,normal,4.0.2
104,Mondoarchive segfaults when encoutering deep filesystem arborescence,assigned,Bruno Cornec,defect,normal,
133,mr_strtok doesn't always give the same result,new,andree,defect,normal,
167,VxFS support,assigned,Bruno Cornec,defect,normal,
198,Wrong ext3 block size after restore,assigned,Bruno Cornec,defect,normal,4.0.0
213,XFS volumes with external log could not be mounted during restore,assigned,Bruno Cornec,defect,normal,4.0.0
230,allow exclusion of files,assigned,Bruno Cornec,defect,normal,4.0.0
232,Owner of symbolic links is not restored correctly.,assigned,Bruno Cornec,defect,low,
267,UIDs / GIDs not enough bits,assigned,Bruno Cornec,defect,normal,4.0.0
272,mondo should support other type of NICs,assigned,Bruno Cornec,defect,normal,4.0.0
276,Adds full OCFS2 support,assigned,Bruno Cornec,defect,normal,
279,Mondorestore interactive mode restores uselss empty dirs,assigned,Bruno Cornec,defect,normal,
280,Unable to backup to multiple tapes,assigned,Bruno Cornec,defect,high,
301,Add EMC Powerpathed boot from SAN support,assigned,Bruno Cornec,defect,normal,
348,Dynamic libraries openend with dlopen are not part of initrd,new,Bruno Cornec,defect,normal,
349,error message on screen,assigned,Bruno Cornec,defect,normal,
350,Screenshots in documetation are illegible,assigned,Bruno Cornec,defect,normal,
351,mondoarchive and exclude list problem,assigned,Bruno Cornec,defect,normal,
365,quiet option for mondoarchive,new,Bruno Cornec,defect,normal,
374,Support Encrypted FS,new,Bruno Cornec,defect,normal,
378,making mondo archives from a live USB,assigned,Bruno Cornec,defect,normal,4.0.2
387,Backup with SELINUX=permissive may result to restore errors due to /proc & /sys extended attributes,assigned,Bruno Cornec,defect,low,3.0.5
394,post= option not working,assigned,Bruno Cornec,defect,normal,3.0.5
396,Mondo does not timeout or exit if the tape drive fails,new,Bruno Cornec,defect,normal,
403,mondo ignore non system partitions,assigned,Bruno Cornec,defect,normal,4.0.0
422,Support for FS > 2 TB,new,Bruno Cornec,defect,normal,
423,Compare mode in mondoarchive doesn't work with -d option correctly.,assigned,Bruno Cornec,defect,normal,
437,mondoarchive doesn't create multiple images on external USB drive,new,Bruno Cornec,defect,normal,
489,Too many | generated when using an exclude list,new,Bruno Cornec,defect,low,3.0.5
510,grub install issue with dm multipath,assigned,Bruno Cornec,defect,normal,3.0.5
603,DNS names do not work at restore time on RHEL 6.2,new,Bruno Cornec,defect,normal,3.0.5
636,mondo doesn't handle SMBIOS NIC names from PCI card,new,Bruno Cornec,defect,normal,3.0.5
640,mondo.tmp.xxxxx & mondo.scratch.xxxxx Issues,reopened,Bruno Cornec,defect,high,3.0.5
642,mondoarchive -OVN does not exclude automounts,assigned,Bruno Cornec,defect,normal,
719,Ability to restore having DHCP on one NIC and NFS on another,new,Bruno Cornec,defect,normal,3.0.5
750,two initrd.img in mondorescue.iso,new,Bruno Cornec,defect,normal,3.0.5
762,Fail to create 1Tb USB's recovery disk,new,porrego,defect,normal,3.3.1
788,No progress indicated when copying in USB mode,new,Bruno Cornec,defect,low,4.0.0
797,ldlinux.c32 not found while booting,assigned,Bruno Cornec,defect,normal,3.3.0
807,Improve hardlink support for mondoarchive,new,Bruno Cornec,defect,normal,3.3.1
817,Mondo/mindi creating unbootable ISOs,new,Bruno Cornec,defect,normal,3.3.0
830,Not able to boot using mondo/mindi,new,Bruno Cornec,defect,normal,3.3.1
852,mondorestore doesn't restore UUIDs for btrfs FS,assigned,Bruno Cornec,defect,normal,3.3.0
853,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
854,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
855,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
856,error with /mnt/cdrom,new,Bruno Cornec,defect,normal,3.3.0
858,format_device is in the wrong source code,new,Bruno Cornec,defect,normal,3.3.1
859,fdisk on mageia 7 may asks for confirmation,new,Bruno Cornec,defect,normal,3.3.1
863,Error compiling on Fedora 32,new,Bruno Cornec,defect,high,3.3.0
865,xorriso mandatory with UEFI on Debian > 8,new,Bruno Cornec,defect,normal,3.3.0
866,cretae mr_mkiso,new,Bruno Cornec,defect,normal,3.3.0
867,Failed mondo recover,new,Bruno Cornec,defect,normal,3.3.0
868,provide supoprt for another tool to create backup sets,new,Bruno Cornec,defect,normal,3.3.1
869,No Release File,assigned,Bruno Cornec,defect,highest,3.3.0
877,fail to buackup rhel7 and can't creat .ISO image,new,Bruno Cornec,defect,normal,3.3.0
40,have a live CD including mondo rescue,assigned,Bruno Cornec,enhancement,low,4.0.2
42,Switch in Mondo to Stop it From Following Symlinks,new,Bruno Cornec,enhancement,normal,
67,mondoarchive should have an option to select NIC,new,Bruno Cornec,enhancement,normal,4.0.0
75,Need a 'go back' option in ncurses interface,new,Bruno Cornec,enhancement,low,4.0.2
94,Show Command Assembled in GUI,new,Bruno Cornec,enhancement,normal,4.0.0
98,continue even if wrong media inserted,new,Bruno Cornec,enhancement,normal,4.0.2
116,Encryption support,new,Bruno Cornec,enhancement,normal,4.0.2
118,In compare mode allow mountlist changes before operation,assigned,Bruno Cornec,enhancement,normal,4.0.2
122,Build a FreeBSD version,new,Bruno Cornec,enhancement,normal,4.0.2
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,new,Bruno Cornec,enhancement,normal,4.0.2
149,mondorestore should use efibootmgr to recreate menu entries on ia64,assigned,Bruno Cornec,enhancement,normal,3.3.1
152,Bootable USB that backs up to DVDs,assigned,Bruno Cornec,enhancement,normal,4.0.0
168,Make ALL kernel modules be visible during restore,assigned,Bruno Cornec,enhancement,high,4.0.2
171,"use ""say"" in sys|isolinux.cfg files",new,Bruno Cornec,enhancement,normal,4.0.2
196,Parallel BZip2 for SMP faster backups,new,Bruno Cornec,enhancement,normal,4.0.2
197,Count deleted files in compare and show total along with popup changelist.,reopened,Bruno Cornec,enhancement,normal,
303,create a mondoarchive on an automounted nfs share without mounting first,assigned,Bruno Cornec,enhancement,normal,
336,Pre-mondorestore script option,reopened,Bruno Cornec,enhancement,normal,
352,Adds VxVM support,new,Bruno Cornec,enhancement,normal,
380,mondorestore should support a response file,new,Bruno Cornec,enhancement,normal,4.0.2
386,Automagically toggle the -z flag when SELinux is on,assigned,Bruno Cornec,enhancement,normal,
406,persistent devices and naming by id,assigned,Bruno Cornec,enhancement,normal,
507,Place scratch dir automatically on NFS,assigned,Bruno Cornec,enhancement,normal,3.0.5
509,pre script limitation,assigned,Bruno Cornec,enhancement,normal,3.0.5
515,Provide a newt interface to LVM modifications,new,Bruno Cornec,enhancement,normal,
613,Update user interface,new,Bruno Cornec,enhancement,normal,4.0.2
619,Improve cloning support,new,Bruno Cornec,enhancement,normal,4.0.0
625,lvm size appear to zero,assigned,Bruno Cornec,enhancement,normal,
635,"To check grub after mondorestore, add to mondorescue this shell-script",new,Bruno Cornec,enhancement,normal,4.0.2
682,extend -A option to run command for USB as well,new,Bruno Cornec,enhancement,normal,3.0.5
688,Improve Smart array support in case of driver conflicts,new,Bruno Cornec,enhancement,normal,3.0.5
695,Mondo does not seem to support drbd,assigned,Bruno Cornec,enhancement,normal,4.0.0
710,Ability to use the HP ProLiant SD card slot for DR,assigned,Bruno Cornec,enhancement,normal,3.0.5
739,Add support for guest mounted SMBFS,new,Bruno Cornec,enhancement,normal,3.0.5
740,add iscsi support for RHEL4,new,Bruno Cornec,enhancement,low,4.0.0
756,[MondoRestore][Expert Mode] - Software Raid 1 - option to disable 'wait for md resync',new,Bruno Cornec,enhancement,normal,3.0.5
758,partial scratch dirs usage for USB media,new,Bruno Cornec,enhancement,normal,4.0.0
809,allow mondoarchive to reuse a mindi image previously built,new,Bruno Cornec,enhancement,normal,3.3.1
810,Look at mbuffer instea of buffer,new,Bruno Cornec,enhancement,normal,4.0.0
822,kmod needed on opensuse 42.2,new,Bruno Cornec,enhancement,normal,3.3.1
857,why do we have a mr-stabgrub-me,assigned,Bruno Cornec,enhancement,normal,3.3.1
878,Feature request: Add repository for openSUSE Leap 15.3,new,Bruno Cornec,enhancement,normal,3.3.0
871,/dev/sdb vs. /dev/sda and mondoarchive to DVD-R via the GUI,new,Bruno Cornec,task,normal,3.3.0
