﻿id,Summary,Status,Type,Priority,Milestone,Component
152,Bootable USB that backs up to DVDs,assigned,enhancement,normal,4.0.0,mindi
601,mondoarchive on shared directory : Operation not permitted,reopened,enhancement,low,4.0.0,mindi
648,Additional Control Over Boot in Mindi Configuration,assigned,enhancement,low,3.0.5,mindi
794,Provide SLES 11 SP4 support with UEFI,new,defect,high,3.3.1,mindi
802,mindi aborts on Debian 8 on UEFI system,assigned,defect,high,3.3.1,mindi
835,EFI support issue on Ubuntu 16.04,new,defect,normal,3.3.0,mindi
873,mindi aborts on opensuse 15.2 due to /run included,assigned,defect,normal,3.3.0,mindi
871,/dev/sdb vs. /dev/sda and mondoarchive to DVD-R via the GUI,new,task,normal,3.3.0,mindi-busybox
1,sprintf used without checks,assigned,defect,high,3.3.1,mondo
5,Manual CD tray + DVD not supported yet.,new,defect,low,4.0.2,mondo
15,mondorestore conitnue to restore even with FS full,new,defect,high,,mondo
35,mondo should have more item in configuration files,new,enhancement,high,4.0.1,mondo
36,mondoarchive should use an FHS-compliant location,assigned,enhancement,high,4.0.1,mondo
39,support for long opitions (GNU type),new,enhancement,low,4.0.2,mondo
40,have a live CD including mondo rescue,assigned,enhancement,low,4.0.2,mondo
42,Switch in Mondo to Stop it From Following Symlinks,new,enhancement,normal,,mondo
67,mondoarchive should have an option to select NIC,new,enhancement,normal,4.0.0,mondo
69,mondoarchive NFS does not work with zeroconf installed,assigned,defect,normal,4.0.2,mondo
75,Need a 'go back' option in ncurses interface,new,enhancement,low,4.0.2,mondo
83,Create a package hierarchy to ease installation,assigned,defect,normal,4.0.2,mondo
85,abandoned files,assigned,defect,low,4.0.2,mondo
86,graphic tape issue and text progress indicator,assigned,defect,low,4.0.2,mondo
91,"Error message goes to console, but not to log",assigned,defect,normal,4.0.2,mondo
94,Show Command Assembled in GUI,new,enhancement,normal,4.0.0,mondo
95,Physical extent size for volume group isn't preserved,assigned,defect,low,4.0.0,mondo
98,continue even if wrong media inserted,new,enhancement,normal,4.0.2,mondo
104,Mondoarchive segfaults when encoutering deep filesystem arborescence,assigned,defect,normal,,mondo
109,add a timestamp to the logfiles name,assigned,enhancement,low,4.0.2,mondo
116,Encryption support,new,enhancement,normal,4.0.2,mondo
118,In compare mode allow mountlist changes before operation,assigned,enhancement,normal,4.0.2,mondo
122,Build a FreeBSD version,new,enhancement,normal,4.0.2,mondo
125,Add option for suppress of evalcall and progress-form,assigned,enhancement,low,,mondo
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,new,enhancement,normal,4.0.2,mondo
149,mondorestore should use efibootmgr to recreate menu entries on ia64,assigned,enhancement,normal,3.3.1,mondo
167,VxFS support,assigned,defect,normal,,mondo
168,Make ALL kernel modules be visible during restore,assigned,enhancement,high,4.0.2,mondo
171,"use ""say"" in sys|isolinux.cfg files",new,enhancement,normal,4.0.2,mondo
183,LVM restore incorrect when cloning,assigned,enhancement,normal,4.0.0,mondo
196,Parallel BZip2 for SMP faster backups,new,enhancement,normal,4.0.2,mondo
197,Count deleted files in compare and show total along with popup changelist.,reopened,enhancement,normal,,mondo
198,Wrong ext3 block size after restore,assigned,defect,normal,4.0.0,mondo
202,Backup of partition larger than local tmp and scratch space,assigned,enhancement,normal,4.0.0,mondo
213,XFS volumes with external log could not be mounted during restore,assigned,defect,normal,4.0.0,mondo
230,allow exclusion of files,assigned,defect,normal,4.0.0,mondo
231,mondorescue: Storage Dir form input limited to 51 characters,assigned,defect,normal,4.0.0,mondo
232,Owner of symbolic links is not restored correctly.,assigned,defect,low,,mondo
267,UIDs / GIDs not enough bits,assigned,defect,normal,4.0.0,mondo
272,mondo should support other type of NICs,assigned,defect,normal,4.0.0,mondo
276,Adds full OCFS2 support,assigned,defect,normal,,mondo
279,Mondorestore interactive mode restores uselss empty dirs,assigned,defect,normal,,mondo
280,Unable to backup to multiple tapes,assigned,defect,high,,mondo
291,Mondo restore process automatically deletes all files on NFS share,reopened,defect,highest,,mondo
301,Add EMC Powerpathed boot from SAN support,assigned,defect,normal,,mondo
