﻿id,Summary,Status,Owner,Type,Priority,Milestone
387,Backup with SELINUX=permissive may result to restore errors due to /proc & /sys extended attributes,assigned,Bruno Cornec,defect,low,3.0.5
394,post= option not working,assigned,Bruno Cornec,defect,normal,3.0.5
456,OBDR mode is not compatible with -H option of mondoarchive,assigned,Bruno Cornec,defect,normal,3.0.5
482,-V switching to verify timing issue,assigned,Bruno Cornec,defect,low,3.0.5
489,Too many | generated when using an exclude list,new,Bruno Cornec,defect,low,3.0.5
506,NFS mount could be done automatically,assigned,Bruno Cornec,enhancement,normal,3.0.5
507,Place scratch dir automatically on NFS,assigned,Bruno Cornec,enhancement,normal,3.0.5
509,pre script limitation,assigned,Bruno Cornec,enhancement,normal,3.0.5
510,grub install issue with dm multipath,assigned,Bruno Cornec,defect,normal,3.0.5
603,DNS names do not work at restore time on RHEL 6.2,new,Bruno Cornec,defect,normal,3.0.5
627,Mondorestore CTL+ALT+DEL Fails to Cancel Repartitioning,assigned,Bruno Cornec,defect,highest,3.0.5
628,3.0.2-1 Fail to Restore from External Hard Disk,assigned,Bruno Cornec,defect,high,3.0.5
636,mondo doesn't handle SMBIOS NIC names from PCI card,new,Bruno Cornec,defect,normal,3.0.5
640,mondo.tmp.xxxxx & mondo.scratch.xxxxx Issues,reopened,Bruno Cornec,defect,high,3.0.5
667,issue at restore time with cLVM,new,Bruno Cornec,defect,highest,3.0.5
678,mondoarchive -x option with a few NTFS partitions,new,Bruno Cornec,enhancement,low,3.0.5
682,extend -A option to run command for USB as well,new,Bruno Cornec,enhancement,normal,3.0.5
684,Feature request: generic mondo ISO,new,tux-59,enhancement,normal,3.0.5
688,Improve Smart array support in case of driver conflicts,new,Bruno Cornec,enhancement,normal,3.0.5
710,Ability to use the HP ProLiant SD card slot for DR,assigned,Bruno Cornec,enhancement,normal,3.0.5
714,Cannot restore iso created with v3.0.4 mondorescue on RHEL5u6,assigned,Bruno Cornec,defect,high,3.0.5
719,Ability to restore having DHCP on one NIC and NFS on another,new,Bruno Cornec,defect,normal,3.0.5
739,Add support for guest mounted SMBFS,new,Bruno Cornec,enhancement,normal,3.0.5
750,two initrd.img in mondorescue.iso,new,Bruno Cornec,defect,normal,3.0.5
756,[MondoRestore][Expert Mode] - Software Raid 1 - option to disable 'wait for md resync',new,Bruno Cornec,enhancement,normal,3.0.5
797,ldlinux.c32 not found while booting,assigned,Bruno Cornec,defect,normal,3.3.0
817,Mondo/mindi creating unbootable ISOs,new,Bruno Cornec,defect,normal,3.3.0
849,Restored VM Fails to Boot,assigned,Bruno Cornec,defect,high,3.3.0
852,mondorestore doesn't restore UUIDs for btrfs FS,assigned,Bruno Cornec,defect,normal,3.3.0
853,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
854,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
855,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
856,error with /mnt/cdrom,new,Bruno Cornec,defect,normal,3.3.0
862,compilation issue on Arch,new,Bruno Cornec,defect,high,3.3.0
863,Error compiling on Fedora 32,new,Bruno Cornec,defect,high,3.3.0
865,xorriso mandatory with UEFI on Debian > 8,new,Bruno Cornec,defect,normal,3.3.0
866,cretae mr_mkiso,new,Bruno Cornec,defect,normal,3.3.0
867,Failed mondo recover,new,Bruno Cornec,defect,normal,3.3.0
869,No Release File,assigned,Bruno Cornec,defect,highest,3.3.0
870,Mondo Backup failed with error --> *** buffer overflow detected ***: mondoarchive terminated,assigned,Bruno Cornec,defect,highest,3.3.0
875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,new,Bruno Cornec,defect,high,3.3.0
876,"afio: ""quit"" to abort, anything else to proceed. >",new,Bruno Cornec,defect,high,3.3.0
877,fail to buackup rhel7 and can't creat .ISO image,new,Bruno Cornec,defect,normal,3.3.0
878,Feature request: Add repository for openSUSE Leap 15.3,new,Bruno Cornec,enhancement,normal,3.3.0
1,sprintf used without checks,assigned,Bruno Cornec,defect,high,3.3.1
149,mondorestore should use efibootmgr to recreate menu entries on ia64,assigned,Bruno Cornec,enhancement,normal,3.3.1
762,Fail to create 1Tb USB's recovery disk,new,porrego,defect,normal,3.3.1
790,mondorestore says a partition is occupied,assigned,Bruno Cornec,defect,normal,3.3.1
807,Improve hardlink support for mondoarchive,new,Bruno Cornec,defect,normal,3.3.1
809,allow mondoarchive to reuse a mindi image previously built,new,Bruno Cornec,enhancement,normal,3.3.1
822,kmod needed on opensuse 42.2,new,Bruno Cornec,enhancement,normal,3.3.1
830,Not able to boot using mondo/mindi,new,Bruno Cornec,defect,normal,3.3.1
857,why do we have a mr-stabgrub-me,assigned,Bruno Cornec,enhancement,normal,3.3.1
858,format_device is in the wrong source code,new,Bruno Cornec,defect,normal,3.3.1
859,fdisk on mageia 7 may asks for confirmation,new,Bruno Cornec,defect,normal,3.3.1
861,mondorestore aborts with a hign numner of directories,new,Bruno Cornec,defect,high,3.3.1
864,Fix compiler warnings,new,Bruno Cornec,defect,high,3.3.1
868,provide supoprt for another tool to create backup sets,new,Bruno Cornec,defect,normal,3.3.1
67,mondoarchive should have an option to select NIC,new,Bruno Cornec,enhancement,normal,4.0.0
94,Show Command Assembled in GUI,new,Bruno Cornec,enhancement,normal,4.0.0
95,Physical extent size for volume group isn't preserved,assigned,Bruno Cornec,defect,low,4.0.0
183,LVM restore incorrect when cloning,assigned,Bruno Cornec,enhancement,normal,4.0.0
198,Wrong ext3 block size after restore,assigned,Bruno Cornec,defect,normal,4.0.0
202,Backup of partition larger than local tmp and scratch space,assigned,Bruno Cornec,enhancement,normal,4.0.0
213,XFS volumes with external log could not be mounted during restore,assigned,Bruno Cornec,defect,normal,4.0.0
230,allow exclusion of files,assigned,Bruno Cornec,defect,normal,4.0.0
231,mondorescue: Storage Dir form input limited to 51 characters,assigned,Bruno Cornec,defect,normal,4.0.0
267,UIDs / GIDs not enough bits,assigned,Bruno Cornec,defect,normal,4.0.0
272,mondo should support other type of NICs,assigned,Bruno Cornec,defect,normal,4.0.0
403,mondo ignore non system partitions,assigned,Bruno Cornec,defect,normal,4.0.0
619,Improve cloning support,new,Bruno Cornec,enhancement,normal,4.0.0
695,Mondo does not seem to support drbd,assigned,Bruno Cornec,enhancement,normal,4.0.0
740,add iscsi support for RHEL4,new,Bruno Cornec,enhancement,low,4.0.0
758,partial scratch dirs usage for USB media,new,Bruno Cornec,enhancement,normal,4.0.0
788,No progress indicated when copying in USB mode,new,Bruno Cornec,defect,low,4.0.0
793,Incorrect localization after restore,new,Bruno Cornec,defect,low,4.0.0
810,Look at mbuffer instea of buffer,new,Bruno Cornec,enhancement,normal,4.0.0
35,mondo should have more item in configuration files,new,Bruno Cornec,enhancement,high,4.0.1
36,mondoarchive should use an FHS-compliant location,assigned,Bruno Cornec,enhancement,high,4.0.1
5,Manual CD tray + DVD not supported yet.,new,Bruno Cornec,defect,low,4.0.2
39,support for long opitions (GNU type),new,Bruno Cornec,enhancement,low,4.0.2
40,have a live CD including mondo rescue,assigned,Bruno Cornec,enhancement,low,4.0.2
69,mondoarchive NFS does not work with zeroconf installed,assigned,Bruno Cornec,defect,normal,4.0.2
75,Need a 'go back' option in ncurses interface,new,Bruno Cornec,enhancement,low,4.0.2
83,Create a package hierarchy to ease installation,assigned,Bruno Cornec,defect,normal,4.0.2
85,abandoned files,assigned,Bruno Cornec,defect,low,4.0.2
86,graphic tape issue and text progress indicator,assigned,Bruno Cornec,defect,low,4.0.2
91,"Error message goes to console, but not to log",assigned,Bruno Cornec,defect,normal,4.0.2
98,continue even if wrong media inserted,new,Bruno Cornec,enhancement,normal,4.0.2
109,add a timestamp to the logfiles name,assigned,Bruno Cornec,enhancement,low,4.0.2
116,Encryption support,new,Bruno Cornec,enhancement,normal,4.0.2
118,In compare mode allow mountlist changes before operation,assigned,Bruno Cornec,enhancement,normal,4.0.2
122,Build a FreeBSD version,new,Bruno Cornec,enhancement,normal,4.0.2
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,new,Bruno Cornec,enhancement,normal,4.0.2
168,Make ALL kernel modules be visible during restore,assigned,Bruno Cornec,enhancement,high,4.0.2
171,"use ""say"" in sys|isolinux.cfg files",new,Bruno Cornec,enhancement,normal,4.0.2
196,Parallel BZip2 for SMP faster backups,new,Bruno Cornec,enhancement,normal,4.0.2
378,making mondo archives from a live USB,assigned,Bruno Cornec,defect,normal,4.0.2
380,mondorestore should support a response file,new,Bruno Cornec,enhancement,normal,4.0.2
613,Update user interface,new,Bruno Cornec,enhancement,normal,4.0.2
