﻿id,Summary,Status,Owner,Type,Priority,Milestone
5,Manual CD tray + DVD not supported yet.,new,Bruno Cornec,defect,low,4.0.2
40,have a live CD including mondo rescue,assigned,Bruno Cornec,enhancement,low,4.0.2
75,Need a 'go back' option in ncurses interface,new,Bruno Cornec,enhancement,low,4.0.2
232,Owner of symbolic links is not restored correctly.,assigned,Bruno Cornec,defect,low,
387,Backup with SELINUX=permissive may result to restore errors due to /proc & /sys extended attributes,assigned,Bruno Cornec,defect,low,3.0.5
489,Too many | generated when using an exclude list,new,Bruno Cornec,defect,low,3.0.5
740,add iscsi support for RHEL4,new,Bruno Cornec,enhancement,low,4.0.0
788,No progress indicated when copying in USB mode,new,Bruno Cornec,defect,low,4.0.0
42,Switch in Mondo to Stop it From Following Symlinks,new,Bruno Cornec,enhancement,normal,
67,mondoarchive should have an option to select NIC,new,Bruno Cornec,enhancement,normal,4.0.0
69,mondoarchive NFS does not work with zeroconf installed,assigned,Bruno Cornec,defect,normal,4.0.2
83,Create a package hierarchy to ease installation,assigned,Bruno Cornec,defect,normal,4.0.2
91,"Error message goes to console, but not to log",assigned,Bruno Cornec,defect,normal,4.0.2
94,Show Command Assembled in GUI,new,Bruno Cornec,enhancement,normal,4.0.0
98,continue even if wrong media inserted,new,Bruno Cornec,enhancement,normal,4.0.2
104,Mondoarchive segfaults when encoutering deep filesystem arborescence,assigned,Bruno Cornec,defect,normal,
116,Encryption support,new,Bruno Cornec,enhancement,normal,4.0.2
118,In compare mode allow mountlist changes before operation,assigned,Bruno Cornec,enhancement,normal,4.0.2
122,Build a FreeBSD version,new,Bruno Cornec,enhancement,normal,4.0.2
133,mr_strtok doesn't always give the same result,new,andree,defect,normal,
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,new,Bruno Cornec,enhancement,normal,4.0.2
149,mondorestore should use efibootmgr to recreate menu entries on ia64,assigned,Bruno Cornec,enhancement,normal,3.3.1
152,Bootable USB that backs up to DVDs,assigned,Bruno Cornec,enhancement,normal,4.0.0
167,VxFS support,assigned,Bruno Cornec,defect,normal,
171,"use ""say"" in sys|isolinux.cfg files",new,Bruno Cornec,enhancement,normal,4.0.2
196,Parallel BZip2 for SMP faster backups,new,Bruno Cornec,enhancement,normal,4.0.2
197,Count deleted files in compare and show total along with popup changelist.,reopened,Bruno Cornec,enhancement,normal,
198,Wrong ext3 block size after restore,assigned,Bruno Cornec,defect,normal,4.0.0
213,XFS volumes with external log could not be mounted during restore,assigned,Bruno Cornec,defect,normal,4.0.0
230,allow exclusion of files,assigned,Bruno Cornec,defect,normal,4.0.0
267,UIDs / GIDs not enough bits,assigned,Bruno Cornec,defect,normal,4.0.0
272,mondo should support other type of NICs,assigned,Bruno Cornec,defect,normal,4.0.0
276,Adds full OCFS2 support,assigned,Bruno Cornec,defect,normal,
279,Mondorestore interactive mode restores uselss empty dirs,assigned,Bruno Cornec,defect,normal,
301,Add EMC Powerpathed boot from SAN support,assigned,Bruno Cornec,defect,normal,
303,create a mondoarchive on an automounted nfs share without mounting first,assigned,Bruno Cornec,enhancement,normal,
336,Pre-mondorestore script option,reopened,Bruno Cornec,enhancement,normal,
348,Dynamic libraries openend with dlopen are not part of initrd,new,Bruno Cornec,defect,normal,
349,error message on screen,assigned,Bruno Cornec,defect,normal,
350,Screenshots in documetation are illegible,assigned,Bruno Cornec,defect,normal,
351,mondoarchive and exclude list problem,assigned,Bruno Cornec,defect,normal,
352,Adds VxVM support,new,Bruno Cornec,enhancement,normal,
365,quiet option for mondoarchive,new,Bruno Cornec,defect,normal,
374,Support Encrypted FS,new,Bruno Cornec,defect,normal,
378,making mondo archives from a live USB,assigned,Bruno Cornec,defect,normal,4.0.2
380,mondorestore should support a response file,new,Bruno Cornec,enhancement,normal,4.0.2
