﻿id,Summary,Owner,Type,Priority,Version,Severity
1,sprintf used without checks,Bruno Cornec,defect,high,2.0.8,normal
149,mondorestore should use efibootmgr to recreate menu entries on ia64,Bruno Cornec,enhancement,normal,2.2.1,normal
790,mondorestore says a partition is occupied,Bruno Cornec,defect,normal,3.2.1,major
857,why do we have a mr-stabgrub-me,Bruno Cornec,enhancement,normal,3.2.2,normal
762,Fail to create 1Tb USB's recovery disk,porrego,defect,normal,3.2.0,normal
807,Improve hardlink support for mondoarchive,Bruno Cornec,defect,normal,3.2.2,normal
809,allow mondoarchive to reuse a mindi image previously built,Bruno Cornec,enhancement,normal,3.2.2,normal
822,kmod needed on opensuse 42.2,Bruno Cornec,enhancement,normal,3.2.2,normal
830,Not able to boot using mondo/mindi,Bruno Cornec,defect,normal,3.2.2,normal
858,format_device is in the wrong source code,Bruno Cornec,defect,normal,3.2.2,normal
859,fdisk on mageia 7 may asks for confirmation,Bruno Cornec,defect,normal,3.2.2,normal
861,mondorestore aborts with a hign numner of directories,Bruno Cornec,defect,high,3.3.0,blocker
864,Fix compiler warnings,Bruno Cornec,defect,high,3.3.0,major
868,provide supoprt for another tool to create backup sets,Bruno Cornec,defect,normal,3.2.2,normal
