﻿id,Summary,Status,Type,Priority,Milestone,Component
871,/dev/sdb vs. /dev/sda and mondoarchive to DVD-R via the GUI,new,task,normal,3.3.0,mindi-busybox
35,mondo should have more item in configuration files,new,enhancement,high,4.0.1,mondo
36,mondoarchive should use an FHS-compliant location,assigned,enhancement,high,4.0.1,mondo
39,support for long opitions (GNU type),new,enhancement,low,4.0.2,mondo
40,have a live CD including mondo rescue,assigned,enhancement,low,4.0.2,mondo
42,Switch in Mondo to Stop it From Following Symlinks,new,enhancement,normal,,mondo
67,mondoarchive should have an option to select NIC,new,enhancement,normal,4.0.0,mondo
75,Need a 'go back' option in ncurses interface,new,enhancement,low,4.0.2,mondo
94,Show Command Assembled in GUI,new,enhancement,normal,4.0.0,mondo
98,continue even if wrong media inserted,new,enhancement,normal,4.0.2,mondo
109,add a timestamp to the logfiles name,assigned,enhancement,low,4.0.2,mondo
116,Encryption support,new,enhancement,normal,4.0.2,mondo
118,In compare mode allow mountlist changes before operation,assigned,enhancement,normal,4.0.2,mondo
122,Build a FreeBSD version,new,enhancement,normal,4.0.2,mondo
125,Add option for suppress of evalcall and progress-form,assigned,enhancement,low,,mondo
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,new,enhancement,normal,4.0.2,mondo
149,mondorestore should use efibootmgr to recreate menu entries on ia64,assigned,enhancement,normal,3.3.1,mondo
152,Bootable USB that backs up to DVDs,assigned,enhancement,normal,4.0.0,mindi
168,Make ALL kernel modules be visible during restore,assigned,enhancement,high,4.0.2,mondo
171,"use ""say"" in sys|isolinux.cfg files",new,enhancement,normal,4.0.2,mondo
183,LVM restore incorrect when cloning,assigned,enhancement,normal,4.0.0,mondo
196,Parallel BZip2 for SMP faster backups,new,enhancement,normal,4.0.2,mondo
197,Count deleted files in compare and show total along with popup changelist.,reopened,enhancement,normal,,mondo
202,Backup of partition larger than local tmp and scratch space,assigned,enhancement,normal,4.0.0,mondo
303,create a mondoarchive on an automounted nfs share without mounting first,assigned,enhancement,normal,,mondo
336,Pre-mondorestore script option,reopened,enhancement,normal,,mondo
352,Adds VxVM support,new,enhancement,normal,,mondo
380,mondorestore should support a response file,new,enhancement,normal,4.0.2,mondo
386,Automagically toggle the -z flag when SELinux is on,assigned,enhancement,normal,,mondo
406,persistent devices and naming by id,assigned,enhancement,normal,,mondo
506,NFS mount could be done automatically,assigned,enhancement,normal,3.0.5,mondo
507,Place scratch dir automatically on NFS,assigned,enhancement,normal,3.0.5,mondo
509,pre script limitation,assigned,enhancement,normal,3.0.5,mondo
515,Provide a newt interface to LVM modifications,new,enhancement,normal,,mondo
601,mondoarchive on shared directory : Operation not permitted,reopened,enhancement,low,4.0.0,mindi
613,Update user interface,new,enhancement,normal,4.0.2,mondo
619,Improve cloning support,new,enhancement,normal,4.0.0,mondo
625,lvm size appear to zero,assigned,enhancement,normal,,mondo
635,"To check grub after mondorestore, add to mondorescue this shell-script",new,enhancement,normal,4.0.2,mondo
648,Additional Control Over Boot in Mindi Configuration,assigned,enhancement,low,3.0.5,mindi
678,mondoarchive -x option with a few NTFS partitions,new,enhancement,low,3.0.5,mondo
682,extend -A option to run command for USB as well,new,enhancement,normal,3.0.5,mondo
688,Improve Smart array support in case of driver conflicts,new,enhancement,normal,3.0.5,mondo
691,Document the manual tape restore process,new,enhancement,normal,3.0.5,mondo-doc
695,Mondo does not seem to support drbd,assigned,enhancement,normal,4.0.0,mondo
710,Ability to use the HP ProLiant SD card slot for DR,assigned,enhancement,normal,3.0.5,mondo
739,Add support for guest mounted SMBFS,new,enhancement,normal,3.0.5,mondo
740,add iscsi support for RHEL4,new,enhancement,low,4.0.0,mondo
