﻿id,Summary,Owner,Type,Priority,Milestone,Component
319,Link on support web page is not correct,Bruno Cornec,defect,normal,2.2.9,website
322,trac-choosing my tickets on trac does not show my tickets,Bruno Cornec,defect,normal,2.2.9,website
464,Error with RHEL4 repo,Bruno Cornec,defect,normal,2.2.9.6,website
465,RHEL 5 repository broken? (complains about checksum),Bruno Cornec,defect,normal,2.2.9.7,website
514,MondoRescue should provide an http download for the master,Bruno Cornec,enhancement,normal,3.0.0,website
521,Mondo repository for Ubuntu 11.10,Bruno Cornec,task,normal,3.0.0,website
765,"The procedure ""Forgot your password?"" fails",Bruno Cornec,defect,normal,,website
409,buffer and afio packages should use distro extensions,Bruno Cornec,defect,normal,2.2.9.5,tools
585,Broken symlinks at ftp://ftp.mondorescue.org,Bruno Cornec,defect,normal,3.0.1,tools
522,mondorescue.sources.list error,Bruno Cornec,enhancement,low,3.0.0,mondo-web
523,Ubuntu 11.10 repository is empty,Bruno Cornec,defect,normal,3.0.0,mondo-web
517,Add a slide around tool installation in Mondorescue presentation,Bruno Cornec,enhancement,low,3.0.2,mondo-doc
524,mondoarchive doc error : -s missing in USB example,Bruno Cornec,enhancement,low,3.0.0,mondo-doc
3,Exclude field in the GUI is too short,Bruno Cornec,defect,low,2.2.9.5,mondo
6,mondorestor doesn't ask for prefix during selectve restore,Bruno Cornec,defect,normal,2.2.0,mondo
7,mondorestore core dumps after selective restore,Bruno Cornec,defect,normal,2.2.7,mondo
8,Mondorestore not reading US English keyboard,Bruno Cornec,defect,low,2.0.9,mondo
9,RHEL4 ZCR support using i2o_block and i2o_core,Bruno Cornec,defect,normal,2.0.9,mondo
12,Unable to backup filenames with pattern *\'*,Bruno Cornec,defect,normal,2.0.9,mondo
13,log files between mondoarchive and mondorestore should be different,Bruno Cornec,enhancement,low,2.2.2,mondo
14,-E switch bug,Bruno Cornec,defect,normal,2.2.0,mondo
16,Does not backup a file greater than 2 GB,Bruno Cornec,defect,high,2.0.9,mondo
17,/proc/mdstat parser bug,Bruno Cornec,defect,normal,2.2.0,mondo
19,Failsafe kernel installs where Mondo can't find it,Bruno Cornec,defect,normal,2.0.9,mondo
20,During restore there is pollution on screen,Bruno Cornec,defect,low,2.2.0,mondo
21,prefix from PXE server should be used first,Bruno Cornec,defect,normal,2.2.0,mondo
22,LVM + RHEL4 + LABEL doesn't work,Bruno Cornec,defect,high,2.0.9,mondo
24,ps command takes no parameter in restore,Bruno Cornec,defect,high,2.2.0,mondo
25,Ehternet Bonding,Bruno Cornec,defect,normal,2.2.0,mondo
28,Do not restore partition option,Bruno Cornec,enhancement,low,2.2.9,mondo
29,Add OBDR support,Bruno Cornec,enhancement,normal,2.2.6,mondo
31,Support for mdadm over raidtools,Bruno Cornec,defect,high,2.0.9,mondo
33,Write start and finish time to log,Bruno Cornec,enhancement,low,2.2.0,mondo
34,improved ia64 support,Bruno Cornec,enhancement,low,2.2.5,mondo
41,Changelog in RPMs is broken,Bruno Cornec,defect,normal,2.0.9,mondo
43,Script mondobackup for Skolelinux,Bruno Cornec,defect,highest,,mondo
45,Output -i ISO should have ablity to set unique string or datestamp in iso name,Bruno Cornec,enhancement,normal,,mondo
46,Small typo in /usr/sbin/mindi,Bruno Cornec,defect,normal,2.2.0,mondo
63,"mondoarchive slow for large number of files, particukarly with attr package installed",Bruno Cornec,defect,normal,2.2.1,mondo
64,"Mondarchive crashes with ""buffer overflow detected"" while building catalog",Bruno Cornec,defect,normal,2.2.3,mondo
66,restore fails sme7 (=rhel4) 2.0.9-2,Bruno Cornec,defect,high,2.2.1,mondo
68,LVM log. volumes are not resized using factor which creates problems when restoring,Bruno Cornec,enhancement,normal,3.2.2,mondo
70,Problem with mondoarchive,Bruno Cornec,defect,high,2.2.3,mondo
