﻿id,Summary,Owner,Type,Priority,Component,Version
471,calculate EXTRA_SIZE and BOOT_SIZE values before assigning them,Bruno Cornec,enhancement,normal,mindi,2.2.9.5
804,Report content of /boot/efi at end of restore,Bruno Cornec,enhancement,low,mondo,3.2.2
805,mr-parted2fdisk should use parted when there's a lot of disks,Bruno Cornec,enhancement,high,mindi,3.2.2
848,Provide mondorescue packages for SLES 15,Bruno Cornec,enhancement,normal,mondo,3.2.2
860,Add support for for Dell EMC DD BoostFS,Bruno Cornec,enhancement,normal,mondo,3.2.2
361,Mindi dependencies fail for some symbolic links,Bruno Cornec,defect,normal,mindi,2.2.8
644,buffer overflow with long exclude list,Bruno Cornec,defect,normal,mondo,3.0.2
745,Hang Following Restore Session,Bruno Cornec,defect,high,mindi,3.2.2
798,Verify doesn't work with tape,Bruno Cornec,defect,high,mondo,3.2.2
800,On UEFI mondoarchive doesn't detect automatically boot disk/loader,Bruno Cornec,defect,normal,mondo,3.2.2
801,Wrong keyboard detection on Debian 8,Bruno Cornec,defect,normal,mindi,3.2.2
806,mondoarchive doesn't succeed for pre-tests,Bruno Cornec,defect,high,mondo,3.2.2
816,Signature of packages broken in 3.3.0,Bruno Cornec,defect,normal,mondo,3.2.2
819,Mindi aborts signal SIGABRT,Bruno Cornec,defect,normal,mindi,3.2.2
829,RHEL 5 repo - obsolete repodata,Bruno Cornec,defect,normal,mondo,3.2.2
833,Issues when restoring RHEL7 /boot under XFS format. Just getting GRUB RESCUE prompt,Bruno Cornec,defect,high,mondo,3.2.2
834,Have isolinux files parametrized based on distributions,Bruno Cornec,defect,normal,mindi,3.2.2
836,grub2 not restored correctly on RHEL 7.3 and upper,Bruno Cornec,defect,high,mondo,3.2.2
837,Unable to log after restore of RHEL 7,Bruno Cornec,defect,high,mondo,3.2.2
838,mondorescue doesn't restore btrfs subvols,Bruno Cornec,defect,high,mondo,3.2.2
839,mondorestore fail to restore a btrfs FS,Bruno Cornec,defect,high,mondo,3.2.2
843,Create debian 9/stretch packages,Bruno Cornec,defect,normal,mondo,3.2.2
844,lack of packages for mondo install on el6,Bruno Cornec,defect,high,mindi,3.2.2
846,About Reassembling Large files task,Bruno Cornec,defect,highest,mondo,3.2.2
850,Off by one bug in src/lib/mr_str.c,Bruno Cornec,defect,high,mondo,3.2.2
851,debian deps incorrect for debian 9 and 10,Bruno Cornec,defect,normal,mondo,3.2.2
874,Wrong keyboard detection on opensuse 15.2,Bruno Cornec,defect,normal,mindi,3.2.2
879,MondoArchive fails to backup server - no space on device,Bruno Cornec,defect,high,mondo,3.2.2
841,Not able to restore the Centos  image iso,Bruno Cornec,defect,normal,mondo,3.2.2
842,failed to find config file/archive,Bruno Cornec,defect,high,mondo,3.2.2
775,Unusual error messages at restore time,Bruno Cornec,defect,normal,mondo,3.2.0
824,floppy error: -5 while reading block 0,Bruno Cornec,defect,normal,mondo,3.2.2
808,verify and tape do not work together,Bruno Cornec,defect,high,mondo,3.2.2
813,Problem with mondoarchive in RHEL7,,defect,high,mondo,3.2.2
814,Problem with mondoarchive in RHEL7,,defect,high,mondo,3.2.2
826,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",Bruno Cornec,defect,normal,mondo,3.2.2
827,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",Bruno Cornec,defect,normal,mondo,3.2.2
831,Not able to boot using mondo/mindi,Bruno Cornec,defect,normal,mondo,3.2.2
812,"""DIsk Full?"" Error While Restoring P2V",Bruno Cornec,task,normal,mondo,3.2.2
803,dependencies issue on Debian 8,Bruno Cornec,defect,normal,mondo,3.2.2
811,mindi failed to create boot+data disc,Bruno Cornec,defect,high,mondo,3.2.2
815,Problem with mondoarchive in RHEL7,,defect,high,mondo,3.2.2
820,check that PBVER is expanded,Bruno Cornec,defect,normal,mondo,3.2.2
821,Keyboard detection error on opensuse 42.2,Bruno Cornec,defect,normal,mondo,3.2.2
823,/dev/loop0 getting left behind,Bruno Cornec,defect,normal,mondo,3.2.2
832,RHEL 5 repo - some rpms are signed by unsupported GPG key,Bruno Cornec,defect,high,mondo,3.2.2
840,unable to restore iso image of centos 7,Bruno Cornec,defect,highest,mondo,3.2.2
845,Dones Mondoachive backup do online backup??,Bruno Cornec,defect,high,mondo,3.2.2
847,mismatch between filelist and afio files,Bruno Cornec,defect,normal,mondo,3.2.2
