﻿id,Summary,Owner,Type,Priority,Version,Severity
29,Add OBDR support,Bruno Cornec,enhancement,normal,2.0.8,minor
112,grub doesn't install when changing type of disk,Bruno Cornec,defect,normal,2.2.0,normal
135,Add support for Red Hat GFS (Global File System),Bruno Cornec,enhancement,normal,2.2.1,normal
184,regression in 2.2.4 on prefix,Bruno Cornec,defect,normal,2.2.4,normal
204,mondo* VS i586-redhat-linux-mondo* binaries with RedHat 7.3,Bruno Cornec,defect,normal,2.2.0,normal
228,"fedora core 8, mondorarchive fails in mkisofs",Bruno Cornec,defect,normal,2.2.4,normal
247,error creating image with failsafe kernel,Bruno Cornec,defect,normal,2.2.5,normal
250,Automatic restore with tape is asking questions,Bruno Cornec,defect,normal,2.2.5,normal
254,Mondo on Fedora FC5,Bruno Cornec,defect,normal,2.2.5,normal
248,no messages with isolinux > 3,Bruno Cornec,defect,normal,2.2.5,normal
251,[Main] libmondo-archive.c->make_iso_fs#1948: WARNING - make_iso_fs returned an error,Bruno Cornec,defect,normal,2.2.5,normal
161,mondo should handle VMFS filesystem type for ESX support,Bruno Cornec,defect,normal,2.2.3,normal
238,update of debian packages fails,Bruno Cornec,defect,normal,2.2.4,normal
