﻿id,Summary,Status,Owner,Type,Priority,Milestone
873,mindi aborts on opensuse 15.2 due to /run included,assigned,Bruno Cornec,defect,normal,3.3.0
15,mondorestore conitnue to restore even with FS full,new,Bruno Cornec,defect,high,
714,Cannot restore iso created with v3.0.4 mondorescue on RHEL5u6,assigned,Bruno Cornec,defect,high,3.0.5
783,wrong dependencies in mondo SLES 12 rpm package,reopened,Bruno Cornec,defect,high,
875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,new,Bruno Cornec,defect,high,3.3.0
876,"afio: ""quit"" to abort, anything else to proceed. >",new,Bruno Cornec,defect,high,3.3.0
291,Mondo restore process automatically deletes all files on NFS share,reopened,Bruno Cornec,defect,highest,
627,Mondorestore CTL+ALT+DEL Fails to Cancel Repartitioning,assigned,Bruno Cornec,defect,highest,3.0.5
667,issue at restore time with cLVM,new,Bruno Cornec,defect,highest,3.0.5
870,Mondo Backup failed with error --> *** buffer overflow detected ***: mondoarchive terminated,assigned,Bruno Cornec,defect,highest,3.3.0
