﻿id,Summary,Status,Keywords,Owner,Type,Priority
878,Feature request: Add repository for openSUSE Leap 15.3,new,,Bruno Cornec,enhancement,normal
877,fail to buackup rhel7 and can't creat .ISO image,new,,Bruno Cornec,defect,normal
876,"afio: ""quit"" to abort, anything else to proceed. >",new,,Bruno Cornec,defect,high
875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,new,,Bruno Cornec,defect,high
873,mindi aborts on opensuse 15.2 due to /run included,assigned,,Bruno Cornec,defect,normal
871,/dev/sdb vs. /dev/sda and mondoarchive to DVD-R via the GUI,new,/dev/sdb VS/ /dev/sda,Bruno Cornec,task,normal
870,Mondo Backup failed with error --> *** buffer overflow detected ***: mondoarchive terminated,assigned,,Bruno Cornec,defect,highest
869,No Release File,assigned,,Bruno Cornec,defect,highest
868,provide supoprt for another tool to create backup sets,new,,Bruno Cornec,defect,normal
867,Failed mondo recover,new,,Bruno Cornec,defect,normal
866,cretae mr_mkiso,new,,Bruno Cornec,defect,normal
865,xorriso mandatory with UEFI on Debian > 8,new,,Bruno Cornec,defect,normal
864,Fix compiler warnings,new,,Bruno Cornec,defect,high
863,Error compiling on Fedora 32,new,,Bruno Cornec,defect,high
862,compilation issue on Arch,new,,Bruno Cornec,defect,high
861,mondorestore aborts with a hign numner of directories,new,,Bruno Cornec,defect,high
859,fdisk on mageia 7 may asks for confirmation,new,,Bruno Cornec,defect,normal
858,format_device is in the wrong source code,new,,Bruno Cornec,defect,normal
857,why do we have a mr-stabgrub-me,assigned,,Bruno Cornec,enhancement,normal
856,error with /mnt/cdrom,new,,Bruno Cornec,defect,normal
855,Compiler warning,new,,Bruno Cornec,defect,normal
854,Compiler warning,new,,Bruno Cornec,defect,normal
853,Compiler warning,new,,Bruno Cornec,defect,normal
852,mondorestore doesn't restore UUIDs for btrfs FS,assigned,,Bruno Cornec,defect,normal
849,Restored VM Fails to Boot,assigned,,Bruno Cornec,defect,high
