﻿id,Summary,Owner,Type,Priority,Milestone,Component
786,signature issues for rhel7,Bruno Cornec,defect,low,3.2.2,contrib
2,lilo choice should not be proposed for bootable CD creation,Bruno Cornec,defect,low,2.2.7,mindi
4,Search for VG's in analyse-my-lvm,Bruno Cornec,defect,normal,2.2.0,mindi
11,Mindi does not find (some) needed kernel modules,Bruno Cornec,defect,normal,2.2.7,mindi
30,Support for mdadm over raidtools,Bruno Cornec,defect,high,2.0.9,mindi
32,Recreate HW Log. Vol,Bruno Cornec,enhancement,low,2.2.5,mindi
37,busybox enhancement,Bruno Cornec,enhancement,low,2.2.0,mindi
65,Script error in mindi from mindi-1.0.9-2.rhel4.i586.rpm,Bruno Cornec,defect,normal,2.2.0,mindi
72,Mondo restore doesn't recognise USB keyboard on system without ps/2 ports,Bruno Cornec,defect,normal,2.2.0,mindi
88,Install problem with  mindi-busybox-1.2.1-2.rhel4.i586,Bruno Cornec,defect,low,2.2.1,mindi
100,"mindi did ""rm -Rf /home"" ?! (Debian)",Bruno Cornec,defect,highest,2.2.1,mindi
121,incorrect tmp dir used by mindi for copying gawk to,Bruno Cornec,defect,normal,2.2.2,mindi
126,mindi 1.2.1/ mindi-busybox 1.2.2: install path on debian package,Bruno Cornec,defect,normal,,mindi
140,Fatal error when creating boot disks,Bruno Cornec,enhancement,normal,2.2.3,mindi
145,Cannot install Mindi on RHEL4/U4/IA64,Bruno Cornec,defect,normal,2.2.5,mindi
146,USB keyboard stops responding during mondorestore,Bruno Cornec,defect,high,2.2.2,mindi
154,"Troubleshooting with sh -x and Ubuntu, Replace ==  for stricter POSIX conformance with =",Bruno Cornec,defect,normal,2.2.3,mindi
156,Bad TMPDIR in mindi.conf causes 'mv /* mondo_tmp',Bruno Cornec,defect,normal,2.2.9,mindi
163,3ware driver still not recognized; 3x_9xxx 3w-9xxx,Bruno Cornec,defect,high,2.2.5,mindi
165,/dev/i2o directory missing for adaptec 2010s raid (i2o_core/i2o_block drivers),Bruno Cornec,defect,normal,2.2.4,mindi
173,mindi cannot copy files - reports that maybe it ran out if disk space but I still have disk space and inodes left,Bruno Cornec,defect,high,2.2.4,mindi
175,mindi iso created image fails to boot with RHEL Kernel 2.6.9-55,Bruno Cornec,defect,normal,,mindi
182,Backup everything to USB flash memory and boot from there,Bruno Cornec,task,normal,2.2.5,mindi
200,Unable to use mondo on RHEL4U4,Bruno Cornec,defect,normal,2.2.5,mindi
214,mindi ignores FAILSAFE kernel choice,Bruno Cornec,defect,normal,2.2.5,mindi
234,by-id support,Bruno Cornec,enhancement,normal,2.2.8,mindi
236,unrecognizable initrd magic on openSuse 10.3,Bruno Cornec,defect,normal,2.2.5,mindi
243,Includes in modprobe.conf,Bruno Cornec,enhancement,normal,2.2.7,mindi
244,mindi 2.0.0 broken for tape support called from mondo,Bruno Cornec,enhancement,highest,2.2.6,mindi
245,LVM Logical Volumes size is rounded to GB,Bruno Cornec,defect,normal,2.2.6,mindi
257,Problem with tar in mindi and RHEL 3,Bruno Cornec,defect,normal,2.2.7,mindi
262,mondorestore fails on Debian etch + softraid due to mindi error,Bruno Cornec,defect,normal,2.2.7,mindi
268,mindi failed to generate boot+data disks on RH9 - did you run out of disk space?,Bruno Cornec,defect,normal,,mindi
270,all NFS images removed at restore time,Bruno Cornec,defect,highest,2.2.7,mindi
271,Mountlist skips partition with the characters 'fdd' anywhere in UUID.,Bruno Cornec,defect,normal,2.2.8,mindi
273,/dev/cciss/c0d0p1 has unsupported format ext3,Bruno Cornec,defect,normal,2.2.8,mindi
278,Mondo/mindi fails on Lenny,Bruno Cornec,defect,normal,2.2.7,mindi
283,MAKEMOUNTLIST command does not complete,Bruno Cornec,defect,normal,2.2.7,mindi
288,mindi --makemountlist fails on /etc/fstab with multiple (identical device) entries,Bruno Cornec,defect,normal,2.2.9,mindi
294,Undefined symbol on sd_mod mondorestore,Bruno Cornec,enhancement,normal,2.2.8,mindi
297,syslinux doesn't seem to work through NFS,Bruno Cornec,defect,normal,2.2.8,mindi
302,Adding EXT4 support,Bruno Cornec,enhancement,lowest,2.2.8,mindi
310,Add on option nfspath in pxe for restore,Bruno Cornec,enhancement,normal,2.2.9,mindi
312,mindi specfile will accept wrong version of mindi-busybox,Bruno Cornec,defect,normal,2.2.9,mindi
313,mindi udev.files missing udevsettle for fedora 9 system,Bruno Cornec,defect,normal,2.2.9,mindi
353,Mindi/GetInitrdFileSystemToUse fails on Zenwalk 6.2/kernel 2.6.30.5,Bruno Cornec,defect,normal,2.2.9,mindi
354,mindi support for ext3 on initrd,Bruno Cornec,defect,normal,2.2.9,mindi
355,mindi 2.0.6 initramfs bug 2.6.30-1-686,Bruno Cornec,defect,normal,2.2.9,mindi
359,"Deal with cdrkit/genisoimage ""out of the box""",Bruno Cornec,enhancement,low,2.2.9,mindi
