﻿id,Summary,Owner,Type,Priority,Component,Version
582,A new hardware warning,Bruno Cornec,enhancement,low,mindi,3.0.0
513,MondoRescue should provide a umount-me,Bruno Cornec,enhancement,normal,mindi,2.2.9.7
519,mindi syslinux problem,Bruno Cornec,defect,normal,mindi,2.2.9.7
574,x86_64 directory is missing in Debian and Ubuntu Mondorescue repositories,Bruno Cornec,defect,normal,mondo-web,2.2.9.7
575,"Kernel panic cannot mount root  on (hd1,0)",Bruno Cornec,defect,normal,mondo,3.0.0
576,Boot msg limited at 80 char,Bruno Cornec,defect,normal,mindi,3.0.0
579,a mondorescue exclude list parsing bug,Bruno Cornec,defect,normal,mondo,3.0.0
580,change bootlist but doesn't ask to edit fstab,Bruno Cornec,defect,normal,mondo,3.0.0
581,Packages not signed,Bruno Cornec,defect,normal,mondo,3.0.0
583,windows filesystem support,Bruno Cornec,defect,normal,mondo,3.0.0
584,mondoarchive is mangling nfs URL,Bruno Cornec,defect,normal,mondo,3.0.0
585,Broken symlinks at ftp://ftp.mondorescue.org,Bruno Cornec,defect,normal,tools,3.0.0
586,Swap space error--seems like a trend,Bruno Cornec,defect,normal,mindi,3.0.0
592,Ability to use wildcards for exclusion,Bruno Cornec,enhancement,normal,mondo,3.0.0
606,mindi hung because of a bash started in mindi,Bruno Cornec,defect,normal,mindi,3.0.1
127,Changing MondoArchive ISO Image default Size,Bruno Cornec,defect,high,mondo,2.0.9
578,bug in libmondo-devices.c,Bruno Cornec,defect,high,mondo,3.0.0
577,Mondorestore miscalculates restore partition sizes,Bruno Cornec,defect,highest,mondo,3.0.0
