﻿id,Summary,Status,Owner,Priority,Milestone,Component
1,sprintf used without checks,assigned,Bruno Cornec,high,3.3.1,mondo
69,mondoarchive NFS does not work with zeroconf installed,assigned,Bruno Cornec,normal,4.0.2,mondo
83,Create a package hierarchy to ease installation,assigned,Bruno Cornec,normal,4.0.2,mondo
85,abandoned files,assigned,Bruno Cornec,low,4.0.2,mondo
86,graphic tape issue and text progress indicator,assigned,Bruno Cornec,low,4.0.2,mondo
91,"Error message goes to console, but not to log",assigned,Bruno Cornec,normal,4.0.2,mondo
95,Physical extent size for volume group isn't preserved,assigned,Bruno Cornec,low,4.0.0,mondo
104,Mondoarchive segfaults when encoutering deep filesystem arborescence,assigned,Bruno Cornec,normal,,mondo
167,VxFS support,assigned,Bruno Cornec,normal,,mondo
198,Wrong ext3 block size after restore,assigned,Bruno Cornec,normal,4.0.0,mondo
213,XFS volumes with external log could not be mounted during restore,assigned,Bruno Cornec,normal,4.0.0,mondo
230,allow exclusion of files,assigned,Bruno Cornec,normal,4.0.0,mondo
231,mondorescue: Storage Dir form input limited to 51 characters,assigned,Bruno Cornec,normal,4.0.0,mondo
232,Owner of symbolic links is not restored correctly.,assigned,Bruno Cornec,low,,mondo
267,UIDs / GIDs not enough bits,assigned,Bruno Cornec,normal,4.0.0,mondo
272,mondo should support other type of NICs,assigned,Bruno Cornec,normal,4.0.0,mondo
276,Adds full OCFS2 support,assigned,Bruno Cornec,normal,,mondo
279,Mondorestore interactive mode restores uselss empty dirs,assigned,Bruno Cornec,normal,,mondo
280,Unable to backup to multiple tapes,assigned,Bruno Cornec,high,,mondo
301,Add EMC Powerpathed boot from SAN support,assigned,Bruno Cornec,normal,,mondo
338,restore problem,assigned,Bruno Cornec,high,,mondo
349,error message on screen,assigned,Bruno Cornec,normal,,mondo
350,Screenshots in documetation are illegible,assigned,Bruno Cornec,normal,,mondo-doc
351,mondoarchive and exclude list problem,assigned,Bruno Cornec,normal,,mondo
378,making mondo archives from a live USB,assigned,Bruno Cornec,normal,4.0.2,mondo
387,Backup with SELINUX=permissive may result to restore errors due to /proc & /sys extended attributes,assigned,Bruno Cornec,low,3.0.5,mondo
394,post= option not working,assigned,Bruno Cornec,normal,3.0.5,mondo
403,mondo ignore non system partitions,assigned,Bruno Cornec,normal,4.0.0,mondo
423,Compare mode in mondoarchive doesn't work with -d option correctly.,assigned,Bruno Cornec,normal,,mondo
456,OBDR mode is not compatible with -H option of mondoarchive,assigned,Bruno Cornec,normal,3.0.5,mondo
482,-V switching to verify timing issue,assigned,Bruno Cornec,low,3.0.5,mondo
510,grub install issue with dm multipath,assigned,Bruno Cornec,normal,3.0.5,mondo
627,Mondorestore CTL+ALT+DEL Fails to Cancel Repartitioning,assigned,Bruno Cornec,highest,3.0.5,mondo
628,3.0.2-1 Fail to Restore from External Hard Disk,assigned,Bruno Cornec,high,3.0.5,mondo
642,mondoarchive -OVN does not exclude automounts,assigned,Bruno Cornec,normal,,mondo
714,Cannot restore iso created with v3.0.4 mondorescue on RHEL5u6,assigned,Bruno Cornec,high,3.0.5,mondo
790,mondorestore says a partition is occupied,assigned,Bruno Cornec,normal,3.3.1,mondo
797,ldlinux.c32 not found while booting,assigned,Bruno Cornec,normal,3.3.0,mondo
802,mindi aborts on Debian 8 on UEFI system,assigned,Bruno Cornec,high,3.3.1,mindi
849,Restored VM Fails to Boot,assigned,Bruno Cornec,high,3.3.0,mondo
852,mondorestore doesn't restore UUIDs for btrfs FS,assigned,Bruno Cornec,normal,3.3.0,mondo
869,No Release File,assigned,Bruno Cornec,highest,3.3.0,mondo
870,Mondo Backup failed with error --> *** buffer overflow detected ***: mondoarchive terminated,assigned,Bruno Cornec,highest,3.3.0,mondo
873,mindi aborts on opensuse 15.2 due to /run included,assigned,Bruno Cornec,normal,3.3.0,mindi
5,Manual CD tray + DVD not supported yet.,new,Bruno Cornec,low,4.0.2,mondo
15,mondorestore conitnue to restore even with FS full,new,Bruno Cornec,high,,mondo
133,mr_strtok doesn't always give the same result,new,andree,normal,,mondo
348,Dynamic libraries openend with dlopen are not part of initrd,new,Bruno Cornec,normal,,mondo
365,quiet option for mondoarchive,new,Bruno Cornec,normal,,mondo
374,Support Encrypted FS,new,Bruno Cornec,normal,,mondo
379,mondoarchive should try to protect itself against recursive links,new,Bruno Cornec,high,,mondo
396,Mondo does not timeout or exit if the tape drive fails,new,Bruno Cornec,normal,,mondo
422,Support for FS > 2 TB,new,Bruno Cornec,normal,,mondo
437,mondoarchive doesn't create multiple images on external USB drive,new,Bruno Cornec,normal,,mondo
489,Too many | generated when using an exclude list,new,Bruno Cornec,low,3.0.5,mondo
603,DNS names do not work at restore time on RHEL 6.2,new,Bruno Cornec,normal,3.0.5,mondo
636,mondo doesn't handle SMBIOS NIC names from PCI card,new,Bruno Cornec,normal,3.0.5,mondo
667,issue at restore time with cLVM,new,Bruno Cornec,highest,3.0.5,mondo
719,Ability to restore having DHCP on one NIC and NFS on another,new,Bruno Cornec,normal,3.0.5,mondo
750,two initrd.img in mondorescue.iso,new,Bruno Cornec,normal,3.0.5,mondo
762,Fail to create 1Tb USB's recovery disk,new,porrego,normal,3.3.1,mondo
788,No progress indicated when copying in USB mode,new,Bruno Cornec,low,4.0.0,mondo
793,Incorrect localization after restore,new,Bruno Cornec,low,4.0.0,mondo
794,Provide SLES 11 SP4 support with UEFI,new,Bruno Cornec,high,3.3.1,mindi
807,Improve hardlink support for mondoarchive,new,Bruno Cornec,normal,3.3.1,mondo
817,Mondo/mindi creating unbootable ISOs,new,Bruno Cornec,normal,3.3.0,mondo
830,Not able to boot using mondo/mindi,new,Bruno Cornec,normal,3.3.1,mondo
835,EFI support issue on Ubuntu 16.04,new,Bruno Cornec,normal,3.3.0,mindi
853,Compiler warning,new,Bruno Cornec,normal,3.3.0,mondo
854,Compiler warning,new,Bruno Cornec,normal,3.3.0,mondo
855,Compiler warning,new,Bruno Cornec,normal,3.3.0,mondo
856,error with /mnt/cdrom,new,Bruno Cornec,normal,3.3.0,mondo
858,format_device is in the wrong source code,new,Bruno Cornec,normal,3.3.1,mondo
859,fdisk on mageia 7 may asks for confirmation,new,Bruno Cornec,normal,3.3.1,mondo
861,mondorestore aborts with a hign numner of directories,new,Bruno Cornec,high,3.3.1,mondo
862,compilation issue on Arch,new,Bruno Cornec,high,3.3.0,mondo
863,Error compiling on Fedora 32,new,Bruno Cornec,high,3.3.0,mondo
864,Fix compiler warnings,new,Bruno Cornec,high,3.3.1,mondo
865,xorriso mandatory with UEFI on Debian > 8,new,Bruno Cornec,normal,3.3.0,mondo
866,cretae mr_mkiso,new,Bruno Cornec,normal,3.3.0,mondo
867,Failed mondo recover,new,Bruno Cornec,normal,3.3.0,mondo
868,provide supoprt for another tool to create backup sets,new,Bruno Cornec,normal,3.3.1,mondo
875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,new,Bruno Cornec,high,3.3.0,mondo
876,"afio: ""quit"" to abort, anything else to proceed. >",new,Bruno Cornec,high,3.3.0,mondo
877,fail to buackup rhel7 and can't creat .ISO image,new,Bruno Cornec,normal,3.3.0,mondo
291,Mondo restore process automatically deletes all files on NFS share,reopened,Bruno Cornec,highest,,mondo
640,mondo.tmp.xxxxx & mondo.scratch.xxxxx Issues,reopened,Bruno Cornec,high,3.0.5,mondo
783,wrong dependencies in mondo SLES 12 rpm package,reopened,Bruno Cornec,high,,mondo
