﻿id,Summary,Status,Owner,Type,Priority,Milestone
482,-V switching to verify timing issue,assigned,Bruno Cornec,defect,low,3.0.5
628,3.0.2-1 Fail to Restore from External Hard Disk,assigned,Bruno Cornec,defect,high,3.0.5
719,Ability to restore having DHCP on one NIC and NFS on another,new,Bruno Cornec,defect,normal,3.0.5
710,Ability to use the HP ProLiant SD card slot for DR,assigned,Bruno Cornec,enhancement,normal,3.0.5
301,Add EMC Powerpathed boot from SAN support,assigned,Bruno Cornec,defect,normal,
125,Add option for suppress of evalcall and progress-form,assigned,Bruno Cornec,enhancement,low,
739,Add support for guest mounted SMBFS,new,Bruno Cornec,enhancement,normal,3.0.5
352,Adds VxVM support,new,Bruno Cornec,enhancement,normal,
276,Adds full OCFS2 support,assigned,Bruno Cornec,defect,normal,
386,Automagically toggle the -z flag when SELinux is on,assigned,Bruno Cornec,enhancement,normal,
202,Backup of partition larger than local tmp and scratch space,assigned,Bruno Cornec,enhancement,normal,4.0.0
387,Backup with SELINUX=permissive may result to restore errors due to /proc & /sys extended attributes,assigned,Bruno Cornec,defect,low,3.0.5
122,Build a FreeBSD version,new,Bruno Cornec,enhancement,normal,4.0.2
714,Cannot restore iso created with v3.0.4 mondorescue on RHEL5u6,assigned,Bruno Cornec,defect,high,3.0.5
423,Compare mode in mondoarchive doesn't work with -d option correctly.,assigned,Bruno Cornec,defect,normal,
853,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
854,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
855,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
197,Count deleted files in compare and show total along with popup changelist.,reopened,Bruno Cornec,enhancement,normal,
83,Create a package hierarchy to ease installation,assigned,Bruno Cornec,defect,normal,4.0.2
875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,new,Bruno Cornec,defect,high,3.3.0
603,DNS names do not work at restore time on RHEL 6.2,new,Bruno Cornec,defect,normal,3.0.5
348,Dynamic libraries openend with dlopen are not part of initrd,new,Bruno Cornec,defect,normal,
116,Encryption support,new,Bruno Cornec,enhancement,normal,4.0.2
863,Error compiling on Fedora 32,new,Bruno Cornec,defect,high,3.3.0
91,"Error message goes to console, but not to log",assigned,Bruno Cornec,defect,normal,4.0.2
762,Fail to create 1Tb USB's recovery disk,new,porrego,defect,normal,3.3.1
