﻿id,Summary,Owner,Type,Priority,Component,Version
631,/bin/lsmod is missing in minimal.conf,victor gattegno,defect,normal,mindi,3.0.2
657,Can we have an openSUSE 12.2 build please?,Bruno Cornec,task,normal,mondo,3.0.2
634,Error with installing through mondo mirror,Bruno Cornec,defect,normal,mindi-busybox,2.2.4
650,Exclude list LVM problem,Bruno Cornec,defect,highest,mondo,3.0.2
611,Incorrect restoration of grub on SLES,Bruno Cornec,defect,high,mondo,3.0.1
459,Interactive restore without binaries,Bruno Cornec,defect,normal,mondo,2.2.9.4
647,Issues with minimal.conf contents and bash in ramdisk image.,Bruno Cornec,defect,normal,mindi,3.0.2
638,Mindi Fails to Create Boot Disk When -T Specified,Bruno Cornec,defect,high,mindi,3.0.2
651,Mindi USB Creation (Filesystem) Failing,Bruno Cornec,defect,normal,mindi,3.0.2
587,Mondo 3.0 issues,Bruno Cornec,defect,highest,mondo,3.0.0
637,Mondo Archive temp directory,Bruno Cornec,task,high,mondo,3.0.2
602,Mondo recovery problem from ISOes archive on OEL 5.4,Bruno Cornec,defect,highest,mondo,3.0.1
508,Restoration issue with udev and dm multipath,Bruno Cornec,defect,normal,mondo,2.2.9.7
614,SLES keyboard mapping is wrongly set at boot,Bruno Cornec,defect,normal,mindi,3.0.1
623,SLES11 SP2 : incorrect mountlist during mondoarchive,Bruno Cornec,defect,high,mondo,3.0.1
649,Serial Console for Mindi Boot Media,Bruno Cornec,defect,normal,mindi,3.0.2
654,analyze-my-lvm fails if LANG is not english,Bruno Cornec,defect,normal,mindi,3.0.2
643,backup hang when backup a bigfile.,Bruno Cornec,defect,normal,mondo,3.0.1
646,mindi BOOT_SIZE does not fit Ubuntu 12.04,Bruno Cornec,defect,normal,mindi,3.0.2
632,mindi-busybox-1.18.5 build fails.,Bruno Cornec,defect,normal,mindi-busybox,3.0.2
621,mondoarchive crashes when fstab contains bind mounts,Bruno Cornec,defect,high,mindi,3.0.1
622,mondorescue could now use swaplabel if found,Bruno Cornec,enhancement,normal,mondo,3.0.1
639,"mondorestore nfs ""protocol not supported""",Bruno Cornec,defect,high,mindi,3.0.3
249,option -z doesn't work with tape,Bruno Cornec,defect,high,mondo,2.2.5
652,output from fdisk -l stderr when starting mondoarchive on an ubuntu 12.04 system with lvm,Bruno Cornec,defect,normal,mondo,3.0.2
629,rpm files afio and buffer not available for suse 11,Bruno Cornec,defect,normal,mondo,3.0.2
645,Bad interface and lack of confidence building in ability to protect data,Bruno Cornec,enhancement,normal,mondo,3.0.2
665,"Restore mondo from RedHAT, must set  .autolabel after of restore the system",Bruno Cornec,defect,low,mondo,3.0.2
663,Windows dynamic partition,Bruno Cornec,enhancement,normal,mondo,3.0.2
624,"Under scratch directory, mondo.scratch.xxxxx not cleaned at the end of the run",Bruno Cornec,defect,normal,mondo,3.0.2
671,mondo restoration of an iso image which was made on large size machine into smaller size machine,Manikandan,task,high,mondo,2.2.4
658,Full backup not able to complete,Bruno Cornec,defect,normal,mondo,3.0.1
659,Restore HP PRoliant 380 G7,Bruno Cornec,defect,normal,mondo,3.0.2
