﻿id,Summary,Status,Owner,Type,Priority,Milestone
133,mr_strtok doesn't always give the same result,new,andree,defect,normal,
1,sprintf used without checks,assigned,Bruno Cornec,defect,high,3.3.1
15,mondorestore conitnue to restore even with FS full,new,Bruno Cornec,defect,high,
35,mondo should have more item in configuration files,new,Bruno Cornec,enhancement,high,4.0.1
36,mondoarchive should use an FHS-compliant location,assigned,Bruno Cornec,enhancement,high,4.0.1
39,support for long opitions (GNU type),new,Bruno Cornec,enhancement,low,4.0.2
40,have a live CD including mondo rescue,assigned,Bruno Cornec,enhancement,low,4.0.2
67,mondoarchive should have an option to select NIC,new,Bruno Cornec,enhancement,normal,4.0.0
83,Create a package hierarchy to ease installation,assigned,Bruno Cornec,defect,normal,4.0.2
95,Physical extent size for volume group isn't preserved,assigned,Bruno Cornec,defect,low,4.0.0
98,continue even if wrong media inserted,new,Bruno Cornec,enhancement,normal,4.0.2
116,Encryption support,new,Bruno Cornec,enhancement,normal,4.0.2
122,Build a FreeBSD version,new,Bruno Cornec,enhancement,normal,4.0.2
149,mondorestore should use efibootmgr to recreate menu entries on ia64,assigned,Bruno Cornec,enhancement,normal,3.3.1
167,VxFS support,assigned,Bruno Cornec,defect,normal,
171,"use ""say"" in sys|isolinux.cfg files",new,Bruno Cornec,enhancement,normal,4.0.2
183,LVM restore incorrect when cloning,assigned,Bruno Cornec,enhancement,normal,4.0.0
230,allow exclusion of files,assigned,Bruno Cornec,defect,normal,4.0.0
272,mondo should support other type of NICs,assigned,Bruno Cornec,defect,normal,4.0.0
276,Adds full OCFS2 support,assigned,Bruno Cornec,defect,normal,
279,Mondorestore interactive mode restores uselss empty dirs,assigned,Bruno Cornec,defect,normal,
301,Add EMC Powerpathed boot from SAN support,assigned,Bruno Cornec,defect,normal,
348,Dynamic libraries openend with dlopen are not part of initrd,new,Bruno Cornec,defect,normal,
352,Adds VxVM support,new,Bruno Cornec,enhancement,normal,
365,quiet option for mondoarchive,new,Bruno Cornec,defect,normal,
374,Support Encrypted FS,new,Bruno Cornec,defect,normal,
379,mondoarchive should try to protect itself against recursive links,new,Bruno Cornec,defect,high,
380,mondorestore should support a response file,new,Bruno Cornec,enhancement,normal,4.0.2
386,Automagically toggle the -z flag when SELinux is on,assigned,Bruno Cornec,enhancement,normal,
394,post= option not working,assigned,Bruno Cornec,defect,normal,3.0.5
