﻿id,Summary,Owner,Type,Priority,Version,Severity
459,Interactive restore without binaries,Bruno Cornec,defect,normal,2.2.9.4,normal
508,Restoration issue with udev and dm multipath,Bruno Cornec,defect,normal,2.2.9.7,normal
622,mondorescue could now use swaplabel if found,Bruno Cornec,enhancement,normal,3.0.1,normal
629,rpm files afio and buffer not available for suse 11,Bruno Cornec,defect,normal,3.0.2,normal
643,backup hang when backup a bigfile.,Bruno Cornec,defect,normal,3.0.1,normal
652,output from fdisk -l stderr when starting mondoarchive on an ubuntu 12.04 system with lvm,Bruno Cornec,defect,normal,3.0.2,normal
657,Can we have an openSUSE 12.2 build please?,Bruno Cornec,task,normal,3.0.2,normal
249,option -z doesn't work with tape,Bruno Cornec,defect,high,2.2.5,blocker
611,Incorrect restoration of grub on SLES,Bruno Cornec,defect,high,3.0.1,major
623,SLES11 SP2 : incorrect mountlist during mondoarchive,Bruno Cornec,defect,high,3.0.1,major
637,Mondo Archive temp directory,Bruno Cornec,task,high,3.0.2,normal
587,Mondo 3.0 issues,Bruno Cornec,defect,highest,3.0.0,normal
602,Mondo recovery problem from ISOes archive on OEL 5.4,Bruno Cornec,defect,highest,3.0.1,normal
650,Exclude list LVM problem,Bruno Cornec,defect,highest,3.0.2,critical
665,"Restore mondo from RedHAT, must set  .autolabel after of restore the system",Bruno Cornec,defect,low,3.0.2,normal
645,Bad interface and lack of confidence building in ability to protect data,Bruno Cornec,enhancement,normal,3.0.2,normal
663,Windows dynamic partition,Bruno Cornec,enhancement,normal,3.0.2,blocker
624,"Under scratch directory, mondo.scratch.xxxxx not cleaned at the end of the run",Bruno Cornec,defect,normal,3.0.2,normal
671,mondo restoration of an iso image which was made on large size machine into smaller size machine,Manikandan,task,high,2.2.4,major
658,Full backup not able to complete,Bruno Cornec,defect,normal,3.0.1,normal
659,Restore HP PRoliant 380 G7,Bruno Cornec,defect,normal,3.0.2,major
