﻿id,Summary,Owner,Type,Priority,Component,Version
594,Bad network interface used at restore time via NFS,Bruno Cornec,defect,high,mondo,3.0.1
626,nfs mount fails at mondorestore,Bruno Cornec,defect,high,mondo,3.0.3
641,Specifying the Same Backup to NFS via CLI=Success via GUI=Fail,Bruno Cornec,defect,high,mondo,3.0.2
664,Restore from tape OBDR not working,Bruno Cornec,defect,high,mondo,3.0.2
668,Mondoarchive  taking very long time to complete,Bruno Cornec,defect,high,mondo,3.0.2
669,mondorestore fails within archive over NFS. Same image works by CD,Bruno Cornec,defect,normal,mondo,2.2.9
670,mondoarchive hangs when using -z,Bruno Cornec,defect,high,mondo,3.0.2
673,mondoarchive doesn't handle files with quote,Bruno Cornec,defect,normal,mondo,3.0.3
676,"The "".."" substitution in mindi works only for one case",Bruno Cornec,defect,normal,mindi,3.0.3
680,error in shell-script mindi,Bruno Cornec,defect,normal,mindi,3.0.3
681,mindi kernel fs detection is wrong,Bruno Cornec,defect,high,mindi,3.0.3
683,SIGSEGV on mondoarchive,Bruno Cornec,defect,normal,mondo,3.0.3
685,At boot : kernel not found,Bruno Cornec,defect,normal,mindi,3.0.3
689,mindi aborts with a file system full message,Bruno Cornec,defect,high,mindi,3.0.3
690,mondoarchive GUI doesn't allow the input of the tape block size,Bruno Cornec,enhancement,normal,mondo,3.0.3
693,mindi USB key problems,Bruno Cornec,defect,normal,mindi,3.0.3
696,LVM check,Bruno Cornec,defect,normal,mondo,3.0.3
697,mondorestore need to be able to use a static route to join NFS server,Bruno Cornec,enhancement,high,mondo,3.0.3
699,NFS restoration doesn't work with Mindi 2.1.5-r3113 & Mondo 3.0.3,Bruno Cornec,defect,high,mindi,3.0.3
700,sparse file not supported as big files,Bruno Cornec,defect,normal,mondo,3.0.3
701,mondoarchive should not hard code the big file size,Bruno Cornec,enhancement,normal,mondo,3.0.3
702,mondoarchive should avoid filling logd,Bruno Cornec,enhancement,normal,mondo,3.0.3
703,mondorestore doesn't restore everything as expected,Bruno Cornec,defect,normal,mondo,3.0.3
704,grub is not restored correctly,Bruno Cornec,defect,normal,mondo,3.0.3
705,mindi should log the full fdisk -l result,Bruno Cornec,enhancement,normal,mondo,3.0.3
706,maximum number of media - is it useful ?,Bruno Cornec,enhancement,normal,mondo,3.0.3
752,opensuse 13.1 does not build,Bruno Cornec,defect,normal,mondo,3.0.4
759,no package available for mondo 3.0.4 for sles9,Bruno Cornec,defect,normal,mondo,3.0.4
674,Error in mondorescue howto,victor gattegno,enhancement,low,mondo,3.0.3
677,modinfo error in mindi - modprobe impacted,victor gattegno,defect,normal,mindi,3.0.3
686,mindi grub files content,victor gattegno,defect,low,mindi,3.0.3
661,"Mondorestore throws ""bzip2: Data integrity error when decompressing.""",Bruno Cornec,defect,normal,mondo,3.0.2
698,kernel panic when booting mindi on RHEL 4,Bruno Cornec,defect,normal,mindi,3.0.3
588,"Backup of kcore in chroot environments, e. g. ntpd",Bruno Cornec,defect,normal,mondo,3.0.0
608,Mondorestore crashes while restoring,Bruno Cornec,defect,normal,mondo,3.0.0
708,Unsupported file system: error message,Bruno Cornec,defect,high,mindi,2.2.4
692,backup broken: no inittab file found,tux-59,defect,high,mondo,3.0.3
679,RHEL3 : kernel panic : VFS : Unable to mount fs,Bruno Cornec,defect,low,mindi,3.0.3
662,Can't restore my ubuntu server,Bruno Cornec,defect,highest,mondo,3.0.2
