﻿id,Summary,Status,Type,Priority,Milestone,Component
482,-V switching to verify timing issue,assigned,defect,low,3.0.5,mondo
871,/dev/sdb vs. /dev/sda and mondoarchive to DVD-R via the GUI,new,task,normal,3.3.0,mindi-busybox
628,3.0.2-1 Fail to Restore from External Hard Disk,assigned,defect,high,3.0.5,mondo
719,Ability to restore having DHCP on one NIC and NFS on another,new,defect,normal,3.0.5,mondo
710,Ability to use the HP ProLiant SD card slot for DR,assigned,enhancement,normal,3.0.5,mondo
301,Add EMC Powerpathed boot from SAN support,assigned,defect,normal,,mondo
125,Add option for suppress of evalcall and progress-form,assigned,enhancement,low,,mondo
739,Add support for guest mounted SMBFS,new,enhancement,normal,3.0.5,mondo
648,Additional Control Over Boot in Mindi Configuration,assigned,enhancement,low,3.0.5,mindi
352,Adds VxVM support,new,enhancement,normal,,mondo
276,Adds full OCFS2 support,assigned,defect,normal,,mondo
386,Automagically toggle the -z flag when SELinux is on,assigned,enhancement,normal,,mondo
202,Backup of partition larger than local tmp and scratch space,assigned,enhancement,normal,4.0.0,mondo
387,Backup with SELINUX=permissive may result to restore errors due to /proc & /sys extended attributes,assigned,defect,low,3.0.5,mondo
152,Bootable USB that backs up to DVDs,assigned,enhancement,normal,4.0.0,mindi
122,Build a FreeBSD version,new,enhancement,normal,4.0.2,mondo
714,Cannot restore iso created with v3.0.4 mondorescue on RHEL5u6,assigned,defect,high,3.0.5,mondo
423,Compare mode in mondoarchive doesn't work with -d option correctly.,assigned,defect,normal,,mondo
853,Compiler warning,new,defect,normal,3.3.0,mondo
854,Compiler warning,new,defect,normal,3.3.0,mondo
855,Compiler warning,new,defect,normal,3.3.0,mondo
197,Count deleted files in compare and show total along with popup changelist.,reopened,enhancement,normal,,mondo
83,Create a package hierarchy to ease installation,assigned,defect,normal,4.0.2,mondo
875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,new,defect,high,3.3.0,mondo
603,DNS names do not work at restore time on RHEL 6.2,new,defect,normal,3.0.5,mondo
691,Document the manual tape restore process,new,enhancement,normal,3.0.5,mondo-doc
348,Dynamic libraries openend with dlopen are not part of initrd,new,defect,normal,,mondo
835,EFI support issue on Ubuntu 16.04,new,defect,normal,3.3.0,mindi
116,Encryption support,new,enhancement,normal,4.0.2,mondo
863,Error compiling on Fedora 32,new,defect,high,3.3.0,mondo
91,"Error message goes to console, but not to log",assigned,defect,normal,4.0.2,mondo
867,Failed mondo recover,new,defect,normal,3.3.0,mondo
878,Feature request: Add repository for openSUSE Leap 15.3,new,enhancement,normal,3.3.0,mondo
864,Fix compiler warnings,new,defect,high,3.3.1,mondo
688,Improve Smart array support in case of driver conflicts,new,enhancement,normal,3.0.5,mondo
619,Improve cloning support,new,enhancement,normal,4.0.0,mondo
807,Improve hardlink support for mondoarchive,new,defect,normal,3.3.1,mondo
118,In compare mode allow mountlist changes before operation,assigned,enhancement,normal,4.0.2,mondo
793,Incorrect localization after restore,new,defect,low,4.0.0,mondo
183,LVM restore incorrect when cloning,assigned,enhancement,normal,4.0.0,mondo
810,Look at mbuffer instea of buffer,new,enhancement,normal,4.0.0,mondo
168,Make ALL kernel modules be visible during restore,assigned,enhancement,high,4.0.2,mondo
5,Manual CD tray + DVD not supported yet.,new,defect,low,4.0.2,mondo
870,Mondo Backup failed with error --> *** buffer overflow detected ***: mondoarchive terminated,assigned,defect,highest,3.3.0,mondo
695,Mondo does not seem to support drbd,assigned,enhancement,normal,4.0.0,mondo
396,Mondo does not timeout or exit if the tape drive fails,new,defect,normal,,mondo
291,Mondo restore process automatically deletes all files on NFS share,reopened,defect,highest,,mondo
817,Mondo/mindi creating unbootable ISOs,new,defect,normal,3.3.0,mondo
104,Mondoarchive segfaults when encoutering deep filesystem arborescence,assigned,defect,normal,,mondo
627,Mondorestore CTL+ALT+DEL Fails to Cancel Repartitioning,assigned,defect,highest,3.0.5,mondo
279,Mondorestore interactive mode restores uselss empty dirs,assigned,defect,normal,,mondo
506,NFS mount could be done automatically,assigned,enhancement,normal,3.0.5,mondo
75,Need a 'go back' option in ncurses interface,new,enhancement,low,4.0.2,mondo
869,No Release File,assigned,defect,highest,3.3.0,mondo
788,No progress indicated when copying in USB mode,new,defect,low,4.0.0,mondo
830,Not able to boot using mondo/mindi,new,defect,normal,3.3.1,mondo
456,OBDR mode is not compatible with -H option of mondoarchive,assigned,defect,normal,3.0.5,mondo
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,new,enhancement,normal,4.0.2,mondo
232,Owner of symbolic links is not restored correctly.,assigned,defect,low,,mondo
196,Parallel BZip2 for SMP faster backups,new,enhancement,normal,4.0.2,mondo
95,Physical extent size for volume group isn't preserved,assigned,defect,low,4.0.0,mondo
507,Place scratch dir automatically on NFS,assigned,enhancement,normal,3.0.5,mondo
336,Pre-mondorestore script option,reopened,enhancement,normal,,mondo
794,Provide SLES 11 SP4 support with UEFI,new,defect,high,3.3.1,mindi
515,Provide a newt interface to LVM modifications,new,enhancement,normal,,mondo
849,Restored VM Fails to Boot,assigned,defect,high,3.3.0,mondo
350,Screenshots in documetation are illegible,assigned,defect,normal,,mondo-doc
94,Show Command Assembled in GUI,new,enhancement,normal,4.0.0,mondo
374,Support Encrypted FS,new,defect,normal,,mondo
422,Support for FS > 2 TB,new,defect,normal,,mondo
42,Switch in Mondo to Stop it From Following Symlinks,new,enhancement,normal,,mondo
635,"To check grub after mondorestore, add to mondorescue this shell-script",new,enhancement,normal,4.0.2,mondo
489,Too many | generated when using an exclude list,new,defect,low,3.0.5,mondo
267,UIDs / GIDs not enough bits,assigned,defect,normal,4.0.0,mondo
280,Unable to backup to multiple tapes,assigned,defect,high,,mondo
