﻿id,Summary,Owner,Type,Priority,Component,Version
873,mindi aborts on opensuse 15.2 due to /run included,Bruno Cornec,defect,normal,mindi,3.3.0
870,Mondo Backup failed with error --> *** buffer overflow detected ***: mondoarchive terminated,Bruno Cornec,defect,highest,mondo,3.2.2
869,No Release File,Bruno Cornec,defect,highest,mondo,3.2.2
852,mondorestore doesn't restore UUIDs for btrfs FS,Bruno Cornec,defect,normal,mondo,3.2.2
849,Restored VM Fails to Boot,Bruno Cornec,defect,high,mondo,3.2.2
797,ldlinux.c32 not found while booting,Bruno Cornec,defect,normal,mondo,3.2.2
879,MondoArchive fails to backup server - no space on device,Bruno Cornec,defect,high,mondo,3.2.2
874,Wrong keyboard detection on opensuse 15.2,Bruno Cornec,defect,normal,mindi,3.2.2
860,Add support for for Dell EMC DD BoostFS,Bruno Cornec,enhancement,normal,mondo,3.2.2
851,debian deps incorrect for debian 9 and 10,Bruno Cornec,defect,normal,mondo,3.2.2
850,Off by one bug in src/lib/mr_str.c,Bruno Cornec,defect,high,mondo,3.2.2
848,Provide mondorescue packages for SLES 15,Bruno Cornec,enhancement,normal,mondo,3.2.2
847,mismatch between filelist and afio files,Bruno Cornec,defect,normal,mondo,3.2.2
846,About Reassembling Large files task,Bruno Cornec,defect,highest,mondo,3.2.2
845,Dones Mondoachive backup do online backup??,Bruno Cornec,defect,high,mondo,3.2.2
844,lack of packages for mondo install on el6,Bruno Cornec,defect,high,mindi,3.2.2
843,Create debian 9/stretch packages,Bruno Cornec,defect,normal,mondo,3.2.2
842,failed to find config file/archive,Bruno Cornec,defect,high,mondo,3.2.2
841,Not able to restore the Centos  image iso,Bruno Cornec,defect,normal,mondo,3.2.2
840,unable to restore iso image of centos 7,Bruno Cornec,defect,highest,mondo,3.2.2
839,mondorestore fail to restore a btrfs FS,Bruno Cornec,defect,high,mondo,3.2.2
838,mondorescue doesn't restore btrfs subvols,Bruno Cornec,defect,high,mondo,3.2.2
837,Unable to log after restore of RHEL 7,Bruno Cornec,defect,high,mondo,3.2.2
836,grub2 not restored correctly on RHEL 7.3 and upper,Bruno Cornec,defect,high,mondo,3.2.2
834,Have isolinux files parametrized based on distributions,Bruno Cornec,defect,normal,mindi,3.2.2
833,Issues when restoring RHEL7 /boot under XFS format. Just getting GRUB RESCUE prompt,Bruno Cornec,defect,high,mondo,3.2.2
832,RHEL 5 repo - some rpms are signed by unsupported GPG key,Bruno Cornec,defect,high,mondo,3.2.2
831,Not able to boot using mondo/mindi,Bruno Cornec,defect,normal,mondo,3.2.2
829,RHEL 5 repo - obsolete repodata,Bruno Cornec,defect,normal,mondo,3.2.2
