﻿id,Summary,Owner,Type,Priority,Component,Version
656,mindi cannot handle /lib as symlink in Fedora 17,Bruno Cornec,defect,highest,mindi,3.0.2
743,mondoarchive: free(): invalid pointer,Bruno Cornec,defect,highest,mondo,
735,Cannot create mindi media with newer syslinux,Bruno Cornec,defect,high,mindi,3.0.4
741,Boot from media - Unable to mount root fs,Bruno Cornec,defect,high,mondo,3.0.4
732,Mindi does not create bootable ISO on Fedora Core 18,Bruno Cornec,defect,normal,mindi,3.0.4
734,Total size of all biggiefiles,victor gattegno,enhancement,normal,mondo,3.0.4
753,RHEL7 : mondorestore waits on Configuring LVM step,Bruno Cornec,defect,normal,mondo,3.0.4
755,mondo-3.2.020140909023327-r3313 Error in Kernel.pm,rue,defect,normal,mondo,3.0.4
728,invalid,Bruno Cornec,defect,normal,mondo,3.0.4
736,invalid,Bruno Cornec,defect,normal,mondo,3.0.4
726,Mondoarchive failing with error (FATAL ERROR. Please install mindi-kernel package. You need it.),Bruno Cornec,defect,highest,mondo,3.0.4
723,Booting problem with the Mondo ISO,Bruno Cornec,defect,highest,mondo,3.0.4
