﻿id,Summary,Status,Owner,Type,Milestone,Component
42,Switch in Mondo to Stop it From Following Symlinks,new,Bruno Cornec,enhancement,,mondo
67,mondoarchive should have an option to select NIC,new,Bruno Cornec,enhancement,4.0.0,mondo
69,mondoarchive NFS does not work with zeroconf installed,assigned,Bruno Cornec,defect,4.0.2,mondo
83,Create a package hierarchy to ease installation,assigned,Bruno Cornec,defect,4.0.2,mondo
91,"Error message goes to console, but not to log",assigned,Bruno Cornec,defect,4.0.2,mondo
94,Show Command Assembled in GUI,new,Bruno Cornec,enhancement,4.0.0,mondo
98,continue even if wrong media inserted,new,Bruno Cornec,enhancement,4.0.2,mondo
104,Mondoarchive segfaults when encoutering deep filesystem arborescence,assigned,Bruno Cornec,defect,,mondo
116,Encryption support,new,Bruno Cornec,enhancement,4.0.2,mondo
118,In compare mode allow mountlist changes before operation,assigned,Bruno Cornec,enhancement,4.0.2,mondo
122,Build a FreeBSD version,new,Bruno Cornec,enhancement,4.0.2,mondo
133,mr_strtok doesn't always give the same result,new,andree,defect,,mondo
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,new,Bruno Cornec,enhancement,4.0.2,mondo
149,mondorestore should use efibootmgr to recreate menu entries on ia64,assigned,Bruno Cornec,enhancement,3.3.1,mondo
152,Bootable USB that backs up to DVDs,assigned,Bruno Cornec,enhancement,4.0.0,mindi
167,VxFS support,assigned,Bruno Cornec,defect,,mondo
171,"use ""say"" in sys|isolinux.cfg files",new,Bruno Cornec,enhancement,4.0.2,mondo
183,LVM restore incorrect when cloning,assigned,Bruno Cornec,enhancement,4.0.0,mondo
196,Parallel BZip2 for SMP faster backups,new,Bruno Cornec,enhancement,4.0.2,mondo
197,Count deleted files in compare and show total along with popup changelist.,reopened,Bruno Cornec,enhancement,,mondo
198,Wrong ext3 block size after restore,assigned,Bruno Cornec,defect,4.0.0,mondo
202,Backup of partition larger than local tmp and scratch space,assigned,Bruno Cornec,enhancement,4.0.0,mondo
213,XFS volumes with external log could not be mounted during restore,assigned,Bruno Cornec,defect,4.0.0,mondo
230,allow exclusion of files,assigned,Bruno Cornec,defect,4.0.0,mondo
231,mondorescue: Storage Dir form input limited to 51 characters,assigned,Bruno Cornec,defect,4.0.0,mondo
