﻿id,Summary,Status,Owner,Type,Milestone,Component
871,/dev/sdb vs. /dev/sda and mondoarchive to DVD-R via the GUI,new,Bruno Cornec,task,3.3.0,mindi-busybox
42,Switch in Mondo to Stop it From Following Symlinks,new,Bruno Cornec,enhancement,,mondo
67,mondoarchive should have an option to select NIC,new,Bruno Cornec,enhancement,4.0.0,mondo
94,Show Command Assembled in GUI,new,Bruno Cornec,enhancement,4.0.0,mondo
98,continue even if wrong media inserted,new,Bruno Cornec,enhancement,4.0.2,mondo
116,Encryption support,new,Bruno Cornec,enhancement,4.0.2,mondo
118,In compare mode allow mountlist changes before operation,assigned,Bruno Cornec,enhancement,4.0.2,mondo
122,Build a FreeBSD version,new,Bruno Cornec,enhancement,4.0.2,mondo
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,new,Bruno Cornec,enhancement,4.0.2,mondo
149,mondorestore should use efibootmgr to recreate menu entries on ia64,assigned,Bruno Cornec,enhancement,3.3.1,mondo
152,Bootable USB that backs up to DVDs,assigned,Bruno Cornec,enhancement,4.0.0,mindi
171,"use ""say"" in sys|isolinux.cfg files",new,Bruno Cornec,enhancement,4.0.2,mondo
183,LVM restore incorrect when cloning,assigned,Bruno Cornec,enhancement,4.0.0,mondo
196,Parallel BZip2 for SMP faster backups,new,Bruno Cornec,enhancement,4.0.2,mondo
197,Count deleted files in compare and show total along with popup changelist.,reopened,Bruno Cornec,enhancement,,mondo
202,Backup of partition larger than local tmp and scratch space,assigned,Bruno Cornec,enhancement,4.0.0,mondo
303,create a mondoarchive on an automounted nfs share without mounting first,assigned,Bruno Cornec,enhancement,,mondo
336,Pre-mondorestore script option,reopened,Bruno Cornec,enhancement,,mondo
352,Adds VxVM support,new,Bruno Cornec,enhancement,,mondo
380,mondorestore should support a response file,new,Bruno Cornec,enhancement,4.0.2,mondo
386,Automagically toggle the -z flag when SELinux is on,assigned,Bruno Cornec,enhancement,,mondo
406,persistent devices and naming by id,assigned,Bruno Cornec,enhancement,,mondo
506,NFS mount could be done automatically,assigned,Bruno Cornec,enhancement,3.0.5,mondo
507,Place scratch dir automatically on NFS,assigned,Bruno Cornec,enhancement,3.0.5,mondo
509,pre script limitation,assigned,Bruno Cornec,enhancement,3.0.5,mondo
515,Provide a newt interface to LVM modifications,new,Bruno Cornec,enhancement,,mondo
613,Update user interface,new,Bruno Cornec,enhancement,4.0.2,mondo
619,Improve cloning support,new,Bruno Cornec,enhancement,4.0.0,mondo
625,lvm size appear to zero,assigned,Bruno Cornec,enhancement,,mondo
635,"To check grub after mondorestore, add to mondorescue this shell-script",new,Bruno Cornec,enhancement,4.0.2,mondo
682,extend -A option to run command for USB as well,new,Bruno Cornec,enhancement,3.0.5,mondo
684,Feature request: generic mondo ISO,new,tux-59,enhancement,3.0.5,mondo
688,Improve Smart array support in case of driver conflicts,new,Bruno Cornec,enhancement,3.0.5,mondo
691,Document the manual tape restore process,new,Bruno Cornec,enhancement,3.0.5,mondo-doc
695,Mondo does not seem to support drbd,assigned,Bruno Cornec,enhancement,4.0.0,mondo
710,Ability to use the HP ProLiant SD card slot for DR,assigned,Bruno Cornec,enhancement,3.0.5,mondo
739,Add support for guest mounted SMBFS,new,Bruno Cornec,enhancement,3.0.5,mondo
756,[MondoRestore][Expert Mode] - Software Raid 1 - option to disable 'wait for md resync',new,Bruno Cornec,enhancement,3.0.5,mondo
758,partial scratch dirs usage for USB media,new,Bruno Cornec,enhancement,4.0.0,mondo
809,allow mondoarchive to reuse a mindi image previously built,new,Bruno Cornec,enhancement,3.3.1,mondo
810,Look at mbuffer instea of buffer,new,Bruno Cornec,enhancement,4.0.0,mondo
822,kmod needed on opensuse 42.2,new,Bruno Cornec,enhancement,3.3.1,mondo
857,why do we have a mr-stabgrub-me,assigned,Bruno Cornec,enhancement,3.3.1,mondo
878,Feature request: Add repository for openSUSE Leap 15.3,new,Bruno Cornec,enhancement,3.3.0,mondo
69,mondoarchive NFS does not work with zeroconf installed,assigned,Bruno Cornec,defect,4.0.2,mondo
83,Create a package hierarchy to ease installation,assigned,Bruno Cornec,defect,4.0.2,mondo
91,"Error message goes to console, but not to log",assigned,Bruno Cornec,defect,4.0.2,mondo
104,Mondoarchive segfaults when encoutering deep filesystem arborescence,assigned,Bruno Cornec,defect,,mondo
133,mr_strtok doesn't always give the same result,new,andree,defect,,mondo
167,VxFS support,assigned,Bruno Cornec,defect,,mondo
198,Wrong ext3 block size after restore,assigned,Bruno Cornec,defect,4.0.0,mondo
213,XFS volumes with external log could not be mounted during restore,assigned,Bruno Cornec,defect,4.0.0,mondo
230,allow exclusion of files,assigned,Bruno Cornec,defect,4.0.0,mondo
231,mondorescue: Storage Dir form input limited to 51 characters,assigned,Bruno Cornec,defect,4.0.0,mondo
267,UIDs / GIDs not enough bits,assigned,Bruno Cornec,defect,4.0.0,mondo
272,mondo should support other type of NICs,assigned,Bruno Cornec,defect,4.0.0,mondo
276,Adds full OCFS2 support,assigned,Bruno Cornec,defect,,mondo
279,Mondorestore interactive mode restores uselss empty dirs,assigned,Bruno Cornec,defect,,mondo
301,Add EMC Powerpathed boot from SAN support,assigned,Bruno Cornec,defect,,mondo
348,Dynamic libraries openend with dlopen are not part of initrd,new,Bruno Cornec,defect,,mondo
349,error message on screen,assigned,Bruno Cornec,defect,,mondo
350,Screenshots in documetation are illegible,assigned,Bruno Cornec,defect,,mondo-doc
351,mondoarchive and exclude list problem,assigned,Bruno Cornec,defect,,mondo
365,quiet option for mondoarchive,new,Bruno Cornec,defect,,mondo
374,Support Encrypted FS,new,Bruno Cornec,defect,,mondo
378,making mondo archives from a live USB,assigned,Bruno Cornec,defect,4.0.2,mondo
394,post= option not working,assigned,Bruno Cornec,defect,3.0.5,mondo
396,Mondo does not timeout or exit if the tape drive fails,new,Bruno Cornec,defect,,mondo
403,mondo ignore non system partitions,assigned,Bruno Cornec,defect,4.0.0,mondo
422,Support for FS > 2 TB,new,Bruno Cornec,defect,,mondo
423,Compare mode in mondoarchive doesn't work with -d option correctly.,assigned,Bruno Cornec,defect,,mondo
437,mondoarchive doesn't create multiple images on external USB drive,new,Bruno Cornec,defect,,mondo
456,OBDR mode is not compatible with -H option of mondoarchive,assigned,Bruno Cornec,defect,3.0.5,mondo
510,grub install issue with dm multipath,assigned,Bruno Cornec,defect,3.0.5,mondo
603,DNS names do not work at restore time on RHEL 6.2,new,Bruno Cornec,defect,3.0.5,mondo
636,mondo doesn't handle SMBIOS NIC names from PCI card,new,Bruno Cornec,defect,3.0.5,mondo
642,mondoarchive -OVN does not exclude automounts,assigned,Bruno Cornec,defect,,mondo
719,Ability to restore having DHCP on one NIC and NFS on another,new,Bruno Cornec,defect,3.0.5,mondo
750,two initrd.img in mondorescue.iso,new,Bruno Cornec,defect,3.0.5,mondo
762,Fail to create 1Tb USB's recovery disk,new,porrego,defect,3.3.1,mondo
790,mondorestore says a partition is occupied,assigned,Bruno Cornec,defect,3.3.1,mondo
797,ldlinux.c32 not found while booting,assigned,Bruno Cornec,defect,3.3.0,mondo
807,Improve hardlink support for mondoarchive,new,Bruno Cornec,defect,3.3.1,mondo
817,Mondo/mindi creating unbootable ISOs,new,Bruno Cornec,defect,3.3.0,mondo
830,Not able to boot using mondo/mindi,new,Bruno Cornec,defect,3.3.1,mondo
835,EFI support issue on Ubuntu 16.04,new,Bruno Cornec,defect,3.3.0,mindi
852,mondorestore doesn't restore UUIDs for btrfs FS,assigned,Bruno Cornec,defect,3.3.0,mondo
853,Compiler warning,new,Bruno Cornec,defect,3.3.0,mondo
854,Compiler warning,new,Bruno Cornec,defect,3.3.0,mondo
855,Compiler warning,new,Bruno Cornec,defect,3.3.0,mondo
856,error with /mnt/cdrom,new,Bruno Cornec,defect,3.3.0,mondo
858,format_device is in the wrong source code,new,Bruno Cornec,defect,3.3.1,mondo
859,fdisk on mageia 7 may asks for confirmation,new,Bruno Cornec,defect,3.3.1,mondo
865,xorriso mandatory with UEFI on Debian > 8,new,Bruno Cornec,defect,3.3.0,mondo
866,cretae mr_mkiso,new,Bruno Cornec,defect,3.3.0,mondo
867,Failed mondo recover,new,Bruno Cornec,defect,3.3.0,mondo
868,provide supoprt for another tool to create backup sets,new,Bruno Cornec,defect,3.3.1,mondo
873,mindi aborts on opensuse 15.2 due to /run included,assigned,Bruno Cornec,defect,3.3.0,mindi
877,fail to buackup rhel7 and can't creat .ISO image,new,Bruno Cornec,defect,3.3.0,mondo
