﻿id,Summary,Owner,Type,Priority,Component,Version
358,mondo never takes HP LTO SAS drive out of OBDR mode during restore,Bruno Cornec,defect,normal,mondo,2.2.9
436,text missing in newt forms,Bruno Cornec,defect,low,mondo,2.2.9.4
441,graphic mode progress tape only displays 1% when working on biggie files,Bruno Cornec,defect,low,mondo,2.2.9.4
490,several bugs in mondorestore,Bruno Cornec,defect,normal,mondo,2.2.9.7
492,mindi 2.0.7.9 rev 2858 doesn't return the kernel.,Victor Gattegno,defect,high,mindi,2.2.9.7
494,Mondo doesn't exclude NFS with -N option,Bruno Cornec,defect,normal,mondo,2.2.9.7
495,libmondo-raid.c->parse_mdstat#1065: Unknown RAID level '(auto-read-only)'.,Bruno Cornec,defect,normal,mondo,2.2.9.7
496,Mondoarchive doesn't seem to recognize the fact that the sshfs file system is already mounted.,Bruno Cornec,defect,normal,mondo,2.2.9.7
497,analyze-my-lvm doesn'r handle pipe symbols in MINDI_EXCLUDE_DEVS,Bruno Cornec,defect,normal,mindi,2.2.9.7
499,'exit' to reboot doesn't work correctly,Bruno Cornec,defect,normal,mindi,2.2.9.7
501,mindi BOOT_SIZE needs to be increased to 36864,Bruno Cornec,defect,high,mindi,2.2.9.7
503,"mindi tar of udev is not working for lib64, on Ubuntu 64 bits",Bruno Cornec,defect,normal,mindi,2.2.9.7
504,Mondo Archive 2.2.9.7-1  Faild to create .iso's to External HD...,Andre,defect,normal,mondo,2.2.9.7
505,TMPDIR usage needs to be documented,Bruno Cornec,enhancement,normal,mondo,2.2.9.7
511,Is grub always called at the right time,Bruno Cornec,defect,normal,mondo,2.2.9.7
512,scratch dir not removed systematically,Bruno Cornec,defect,normal,mondo,2.2.9.7
514,MondoRescue should provide an http download for the master,Bruno Cornec,enhancement,normal,website,2.2.9.7
518,Error with updating trough Mondo Archive  mirror..,Bruno Cornec,defect,normal,mindi,2.2.9.7
520,Error in kill_anything_like_this () function,victor gattegno,defect,normal,mondo,2.2.9.7
521,Mondo repository for Ubuntu 11.10,Bruno Cornec,task,normal,website,2.2.9.7
522,mondorescue.sources.list error,Bruno Cornec,enhancement,low,mondo-web,2.2.9.7
523,Ubuntu 11.10 repository is empty,Bruno Cornec,defect,normal,mondo-web,2.2.9.7
524,mondoarchive doc error : -s missing in USB example,Bruno Cornec,enhancement,low,mondo-doc,2.2.9.7
525,Nuke failure on Ubuntu 10.04LTS,Bruno Cornec,defect,normal,mondo,2.2.9.7
526,Has Mondo been removed from Debian,Bruno Cornec,defect,normal,mondo,2.2.9.7
502,Nuke failure,Bruno Cornec,defect,normal,mondo,2.2.9.6
516,Checksum Failure on mindi-2.0.7.5.tar.gz,Bruno Cornec,defect,highest,mindi,2.2.9.7
488,How to replace a folder without formating/erasing the partitions,Bruno Cornec,enhancement,high,mondo,2.2.9.7
493,Mondo Rescue for Solaris 10 Sparc,Bruno Cornec,defect,normal,mondo,2.2.9.7
498,mondo rescue backup XCP 1.0 (xen cloud platform),Bruno Cornec,defect,normal,mondo,2.2.9.7
