﻿id,Summary,Owner,Type,Priority,Component,Version
620,Add /bin/dash in minimal.d,Bruno Cornec,defect,normal,mindi,3.0.1
517,Add a slide around tool installation in Mondorescue presentation,Bruno Cornec,enhancement,low,mondo-doc,2.2.9.7
600,"At boot: occur ""no space left on device"" errors",Bruno Cornec,defect,highest,mindi,3.0.1
597,Checksum error for fedora/5/i386/repodata/primary.xml.gz,Bruno Cornec,defect,normal,mondo,3.0.1
604,Error in Restore,Bruno Cornec,defect,low,mondo,3.0.1
630,Exclusion are not validated,Bruno Cornec,defect,highest,mondo,3.0.1
605,"Mondo failed ""Filesystem UNSUPPORTED""",Bruno Cornec,defect,normal,mondo,3.0.1
615,"Mondo failed ""No space left on device""",Bruno Cornec,defect,normal,mondo,3.0.1
612,Multiple hpsa driver not supported,Bruno Cornec,defect,high,mondo,3.0.1
590,Problems with active McAfee Virus Scanner,Bruno Cornec,enhancement,normal,mondo,3.0.1
589,"Proposed mindi-2.1.1 patches to Archlinux. New udev version, replacement of module-init-tools by kmod.",Bruno Cornec,defect,normal,mindi,3.0.0
607,RHEL62 restore cannot find /dev/sda1 (hpsa not loading),Bruno Cornec,defect,high,mondo,3.0.1
500,"SW RAID1, lilo, mdadm and new metadata format",Bruno Cornec,defect,normal,mondo,2.2.9.7
591,Version 6.0 Restore aborted,Xavier Caro,task,highest,mondo,3.0.0
609,"analyze-my-lvm doesn't work for more than ""1"" /dev/mapper/* lvm PV devices on RHEL6.2",Bruno Cornec,defect,normal,mindi,3.0.1
617,beta 3.0.2 mindi includes all modules in initrd,Bruno Cornec,defect,normal,mondo,3.0.1
473,grub install on raid1 partitions fails,Bruno Cornec,defect,normal,mondo,2.2.9.5
598,kernel is too big for your image,Bruno Cornec,defect,normal,mindi,3.0.1
610,mindi log file included is incorrect,Bruno Cornec,defect,high,mondo,3.0.1
616,mondoarchive core dumps when using GUI,Bruno Cornec,defect,high,mondo,3.0.1
596,mondorescue doesn't handle correctly MD dvices with UUIDs,Bruno Cornec,defect,highest,mondo,3.0.1
595,mondorestore crashes at  restore time,Bruno Cornec,defect,highest,mondo,3.0.1
599,mondorestore fails to mount the nfs backup,Bruno Cornec,defect,normal,mondo,3.0.1
73,mondorestore segfault,Bruno Cornec,defect,normal,mondo,2.0.9
618,restored machine with RHEL 5.6 doesn't reboot after restore,Bruno Cornec,defect,highest,mondo,3.0.1
