﻿id,Summary,Status,Owner,Type,Priority,Milestone
719,Ability to restore having DHCP on one NIC and NFS on another,new,Bruno Cornec,defect,normal,3.0.5
710,Ability to use the HP ProLiant SD card slot for DR,assigned,Bruno Cornec,enhancement,normal,3.0.5
301,Add EMC Powerpathed boot from SAN support,assigned,Bruno Cornec,defect,normal,
739,Add support for guest mounted SMBFS,new,Bruno Cornec,enhancement,normal,3.0.5
352,Adds VxVM support,new,Bruno Cornec,enhancement,normal,
276,Adds full OCFS2 support,assigned,Bruno Cornec,defect,normal,
386,Automagically toggle the -z flag when SELinux is on,assigned,Bruno Cornec,enhancement,normal,
122,Build a FreeBSD version,new,Bruno Cornec,enhancement,normal,4.0.2
423,Compare mode in mondoarchive doesn't work with -d option correctly.,assigned,Bruno Cornec,defect,normal,
853,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
854,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
855,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
83,Create a package hierarchy to ease installation,assigned,Bruno Cornec,defect,normal,4.0.2
603,DNS names do not work at restore time on RHEL 6.2,new,Bruno Cornec,defect,normal,3.0.5
691,Document the manual tape restore process,new,Bruno Cornec,enhancement,normal,3.0.5
348,Dynamic libraries openend with dlopen are not part of initrd,new,Bruno Cornec,defect,normal,
835,EFI support issue on Ubuntu 16.04,new,Bruno Cornec,defect,normal,3.3.0
116,Encryption support,new,Bruno Cornec,enhancement,normal,4.0.2
863,Error compiling on Fedora 32,new,Bruno Cornec,defect,high,3.3.0
864,Fix compiler warnings,new,Bruno Cornec,defect,high,3.3.1
688,Improve Smart array support in case of driver conflicts,new,Bruno Cornec,enhancement,normal,3.0.5
619,Improve cloning support,new,Bruno Cornec,enhancement,normal,4.0.0
807,Improve hardlink support for mondoarchive,new,Bruno Cornec,defect,normal,3.3.1
793,Incorrect localization after restore,new,Bruno Cornec,defect,low,4.0.0
183,LVM restore incorrect when cloning,assigned,Bruno Cornec,enhancement,normal,4.0.0
810,Look at mbuffer instea of buffer,new,Bruno Cornec,enhancement,normal,4.0.0
