﻿id,Summary,Owner,Type,Priority,Version,Severity
687,Problem restoring with OBDR mode and SCSI tape attached to an LSI controller,Bruno Cornec,defect,highest,3.0.3,critical
713,iproute error in mindi start-nfs,victor gattegno,defect,high,3.0.4,major
727,serial mode broken on a Sun 40z,Bruno Cornec,defect,high,3.0.4,critical
799,mindi 2.1.8's rc.S uses /bin/sh as shebang,Bruno Cornec,defect,high,3.0.4,major
491,Xen kernels not found,Bruno Cornec,defect,normal,2.2.9.7,normal
675,mindi --makemountlist ignores RAID partitions,Bruno Cornec,defect,normal,3.0.3,normal
729,mindi don't show a correct size of SW RAID LVM partition,Bruno Cornec,defect,normal,3.0.4,normal
746,ubuntu - mindi problem,Bruno Cornec,defect,normal,3.0.2,major
738,Cant create archive with Rhel 6.5,Bruno Cornec,defect,high,3.0.4,major
712,mindi doesn't find kernel path anymore,Bruno Cornec,defect,high,3.0.4,major
737,rehl 6.5 FATAL ERROR. Not enough room for temporary ramdisk (TurnTgzIntoRdz),Bruno Cornec,defect,normal,3.0.3,normal
