﻿id,Summary,Owner,Type,Priority,Version,Severity
451,"Hi, I have a problem trying to create my first backup",Jorge Vargas,task,high,2.2.9.4,critical
3,Exclude field in the GUI is too short,Bruno Cornec,defect,low,2.0.8,normal
366,"Mondoarchive exclude option not accepting more than ""36"" folders",Bruno Cornec,defect,high,2.2.9,critical
368,"FATALERROR result=254 lors de l'utilisation de l'option ""-I"" avec un nom de volum group",Bruno Cornec,defect,normal,2.2.9,normal
371,enhancement to enable option for external file exclude list,Bruno Cornec,enhancement,normal,2.2.9,normal
390,file names with single quote produce an issue at backup,Bruno Cornec,defect,high,2.2.9.3,blocker
397,Md5sum 100% cpu backing up: /var/lib/named/proc/kcore Opensuse 11.1,Bruno Cornec,defect,highest,2.2.9.2,blocker
399,'s' file attribute lost (example: /usr/bin/sudo) if -z flag used at backup time,Bruno Cornec,defect,high,2.2.9.2,major
400,mondoarchive hangs during backup to DVD size ISO,Bruno Cornec,defect,high,2.2.9.2,major
401,evaluate mountlist - warnings,Bruno Cornec,defect,normal,2.2.9.2,blocker
405,raid detection,Bruno Cornec,defect,normal,2.2.9.2,trivial
407,formatting excluded partition,Bruno Cornec,enhancement,normal,2.2.9.2,normal
410,Mondo restore fails on reboot Opensuse 11.1,Bruno Cornec,defect,highest,2.2.9.2,critical
412,grub install fails on opensuse 11.2,Bruno Cornec,defect,normal,2.2.9.2,normal
421,buffer overflow detected: mondoarchive terminated,Bruno Cornec,defect,normal,2.2.9.3,normal
429,mondoarchive failed during backup process,Bruno Cornec,defect,normal,2.2.9.4,normal
430,md5sum looping on sles 11,Bruno Cornec,defect,normal,2.2.9.4,normal
434,udevd don't start,Bruno Cornec,defect,normal,2.2.9.4,normal
439,mondoarchive hangs during backup (due to /opt/jboss-5.1.0.GA/docs/licenses),Bruno Cornec,defect,normal,2.2.9.4,normal
440,New package location for dependency parted in gentoo portage,Bruno Cornec,defect,normal,2.2.9.4,normal
443,"Problem to make a save, buffer overflow",Bruno Cornec,defect,normal,2.2.9.3,normal
444,"It seems impossible to specify for mondo a path to include with ""-I"" CLI option if name contains spaces",Bruno Cornec,defect,normal,2.2.9.4,normal
447,Error : *** buffer overflow detected ***: mondoarchive terminated,Bruno Cornec,defect,normal,2.2.9.4,normal
448,---FATALERROR--- Failed to generate boot+data disks with Xen kernel,Bruno Cornec,defect,normal,2.2.9.4,normal
449,Mondo running out of memory while generating the filelist,Bruno Cornec,defect,high,2.2.7,blocker
452,Save Mondo failed : Fatal error... Failed to generate boot+data disk,Bruno Cornec,defect,normal,2.2.9.4,normal
453,"Cannot find Xen kernel /boot/xen.gz-2.6.18-164.el5, fatal error,fail to create boot+data",Bruno Cornec,defect,highest,2.2.9.4,critical
455,"Mounlist analyzed result ""/dev/sda does not exist switch to interactive mode",Bruno Cornec,defect,high,2.2.9.4,normal
457,No NICS Available after Mondo iso Boot,Bruno Cornec,defect,normal,2.2.9.4,normal
458,Numbering scheme in gentoo ebuilds,Bruno Cornec,defect,normal,2.2.9.4,normal
462,launching analyze-my-lvm alone leaves files  under /mindi.xxxxxxx,Bruno Cornec,defect,normal,2.2.9.4,normal
463,Backup to NTFS results in Failure,Bruno Cornec,defect,normal,2.2.9.4,normal
424,"""Can't access tty..."" error on Mondo restore",victor gattegno,defect,normal,2.2.9.3,normal
