﻿id,Summary,Status,Owner,Type,Priority,Milestone
783,wrong dependencies in mondo SLES 12 rpm package,reopened,Bruno Cornec,defect,high,
797,ldlinux.c32 not found while booting,assigned,Bruno Cornec,defect,normal,3.3.0
802,mindi aborts on Debian 8 on UEFI system,assigned,Bruno Cornec,defect,high,3.3.1
807,Improve hardlink support for mondoarchive,new,Bruno Cornec,defect,normal,3.3.1
809,allow mondoarchive to reuse a mindi image previously built,new,Bruno Cornec,enhancement,normal,3.3.1
810,Look at mbuffer instea of buffer,new,Bruno Cornec,enhancement,normal,4.0.0
822,kmod needed on opensuse 42.2,new,Bruno Cornec,enhancement,normal,3.3.1
830,Not able to boot using mondo/mindi,new,Bruno Cornec,defect,normal,3.3.1
835,EFI support issue on Ubuntu 16.04,new,Bruno Cornec,defect,normal,3.3.0
849,Restored VM Fails to Boot,assigned,Bruno Cornec,defect,high,3.3.0
852,mondorestore doesn't restore UUIDs for btrfs FS,assigned,Bruno Cornec,defect,normal,3.3.0
853,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
854,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
855,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
856,error with /mnt/cdrom,new,Bruno Cornec,defect,normal,3.3.0
857,why do we have a mr-stabgrub-me,assigned,Bruno Cornec,enhancement,normal,3.3.1
858,format_device is in the wrong source code,new,Bruno Cornec,defect,normal,3.3.1
859,fdisk on mageia 7 may asks for confirmation,new,Bruno Cornec,defect,normal,3.3.1
863,Error compiling on Fedora 32,new,Bruno Cornec,defect,high,3.3.0
865,xorriso mandatory with UEFI on Debian > 8,new,Bruno Cornec,defect,normal,3.3.0
866,cretae mr_mkiso,new,Bruno Cornec,defect,normal,3.3.0
867,Failed mondo recover,new,Bruno Cornec,defect,normal,3.3.0
868,provide supoprt for another tool to create backup sets,new,Bruno Cornec,defect,normal,3.3.1
869,No Release File,assigned,Bruno Cornec,defect,highest,3.3.0
870,Mondo Backup failed with error --> *** buffer overflow detected ***: mondoarchive terminated,assigned,Bruno Cornec,defect,highest,3.3.0
871,/dev/sdb vs. /dev/sda and mondoarchive to DVD-R via the GUI,new,Bruno Cornec,task,normal,3.3.0
877,fail to buackup rhel7 and can't creat .ISO image,new,Bruno Cornec,defect,normal,3.3.0
878,Feature request: Add repository for openSUSE Leap 15.3,new,Bruno Cornec,enhancement,normal,3.3.0
