﻿id,Summary,Status,Owner,Type,Priority,Milestone
1,sprintf used without checks,assigned,Bruno Cornec,defect,high,3.3.1
15,mondorestore conitnue to restore even with FS full,new,Bruno Cornec,defect,high,
83,Create a package hierarchy to ease installation,assigned,Bruno Cornec,defect,normal,4.0.2
95,Physical extent size for volume group isn't preserved,assigned,Bruno Cornec,defect,low,4.0.0
133,mr_strtok doesn't always give the same result,new,andree,defect,normal,
167,VxFS support,assigned,Bruno Cornec,defect,normal,
230,allow exclusion of files,assigned,Bruno Cornec,defect,normal,4.0.0
272,mondo should support other type of NICs,assigned,Bruno Cornec,defect,normal,4.0.0
276,Adds full OCFS2 support,assigned,Bruno Cornec,defect,normal,
279,Mondorestore interactive mode restores uselss empty dirs,assigned,Bruno Cornec,defect,normal,
301,Add EMC Powerpathed boot from SAN support,assigned,Bruno Cornec,defect,normal,
348,Dynamic libraries openend with dlopen are not part of initrd,new,Bruno Cornec,defect,normal,
365,quiet option for mondoarchive,new,Bruno Cornec,defect,normal,
374,Support Encrypted FS,new,Bruno Cornec,defect,normal,
379,mondoarchive should try to protect itself against recursive links,new,Bruno Cornec,defect,high,
394,post= option not working,assigned,Bruno Cornec,defect,normal,3.0.5
422,Support for FS > 2 TB,new,Bruno Cornec,defect,normal,
423,Compare mode in mondoarchive doesn't work with -d option correctly.,assigned,Bruno Cornec,defect,normal,
437,mondoarchive doesn't create multiple images on external USB drive,new,Bruno Cornec,defect,normal,
456,OBDR mode is not compatible with -H option of mondoarchive,assigned,Bruno Cornec,defect,normal,3.0.5
489,Too many | generated when using an exclude list,new,Bruno Cornec,defect,low,3.0.5
510,grub install issue with dm multipath,assigned,Bruno Cornec,defect,normal,3.0.5
603,DNS names do not work at restore time on RHEL 6.2,new,Bruno Cornec,defect,normal,3.0.5
667,issue at restore time with cLVM,new,Bruno Cornec,defect,highest,3.0.5
719,Ability to restore having DHCP on one NIC and NFS on another,new,Bruno Cornec,defect,normal,3.0.5
783,wrong dependencies in mondo SLES 12 rpm package,reopened,Bruno Cornec,defect,high,
788,No progress indicated when copying in USB mode,new,Bruno Cornec,defect,low,4.0.0
790,mondorestore says a partition is occupied,assigned,Bruno Cornec,defect,normal,3.3.1
793,Incorrect localization after restore,new,Bruno Cornec,defect,low,4.0.0
794,Provide SLES 11 SP4 support with UEFI,new,Bruno Cornec,defect,high,3.3.1
802,mindi aborts on Debian 8 on UEFI system,assigned,Bruno Cornec,defect,high,3.3.1
807,Improve hardlink support for mondoarchive,new,Bruno Cornec,defect,normal,3.3.1
835,EFI support issue on Ubuntu 16.04,new,Bruno Cornec,defect,normal,3.3.0
852,mondorestore doesn't restore UUIDs for btrfs FS,assigned,Bruno Cornec,defect,normal,3.3.0
853,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
854,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
855,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
856,error with /mnt/cdrom,new,Bruno Cornec,defect,normal,3.3.0
858,format_device is in the wrong source code,new,Bruno Cornec,defect,normal,3.3.1
859,fdisk on mageia 7 may asks for confirmation,new,Bruno Cornec,defect,normal,3.3.1
861,mondorestore aborts with a hign numner of directories,new,Bruno Cornec,defect,high,3.3.1
862,compilation issue on Arch,new,Bruno Cornec,defect,high,3.3.0
863,Error compiling on Fedora 32,new,Bruno Cornec,defect,high,3.3.0
864,Fix compiler warnings,new,Bruno Cornec,defect,high,3.3.1
865,xorriso mandatory with UEFI on Debian > 8,new,Bruno Cornec,defect,normal,3.3.0
866,cretae mr_mkiso,new,Bruno Cornec,defect,normal,3.3.0
868,provide supoprt for another tool to create backup sets,new,Bruno Cornec,defect,normal,3.3.1
873,mindi aborts on opensuse 15.2 due to /run included,assigned,Bruno Cornec,defect,normal,3.3.0
35,mondo should have more item in configuration files,new,Bruno Cornec,enhancement,high,4.0.1
36,mondoarchive should use an FHS-compliant location,assigned,Bruno Cornec,enhancement,high,4.0.1
39,support for long opitions (GNU type),new,Bruno Cornec,enhancement,low,4.0.2
40,have a live CD including mondo rescue,assigned,Bruno Cornec,enhancement,low,4.0.2
67,mondoarchive should have an option to select NIC,new,Bruno Cornec,enhancement,normal,4.0.0
98,continue even if wrong media inserted,new,Bruno Cornec,enhancement,normal,4.0.2
116,Encryption support,new,Bruno Cornec,enhancement,normal,4.0.2
122,Build a FreeBSD version,new,Bruno Cornec,enhancement,normal,4.0.2
149,mondorestore should use efibootmgr to recreate menu entries on ia64,assigned,Bruno Cornec,enhancement,normal,3.3.1
171,"use ""say"" in sys|isolinux.cfg files",new,Bruno Cornec,enhancement,normal,4.0.2
183,LVM restore incorrect when cloning,assigned,Bruno Cornec,enhancement,normal,4.0.0
352,Adds VxVM support,new,Bruno Cornec,enhancement,normal,
380,mondorestore should support a response file,new,Bruno Cornec,enhancement,normal,4.0.2
386,Automagically toggle the -z flag when SELinux is on,assigned,Bruno Cornec,enhancement,normal,
506,NFS mount could be done automatically,assigned,Bruno Cornec,enhancement,normal,3.0.5
507,Place scratch dir automatically on NFS,assigned,Bruno Cornec,enhancement,normal,3.0.5
509,pre script limitation,assigned,Bruno Cornec,enhancement,normal,3.0.5
515,Provide a newt interface to LVM modifications,new,Bruno Cornec,enhancement,normal,
619,Improve cloning support,new,Bruno Cornec,enhancement,normal,4.0.0
688,Improve Smart array support in case of driver conflicts,new,Bruno Cornec,enhancement,normal,3.0.5
691,Document the manual tape restore process,new,Bruno Cornec,enhancement,normal,3.0.5
710,Ability to use the HP ProLiant SD card slot for DR,assigned,Bruno Cornec,enhancement,normal,3.0.5
739,Add support for guest mounted SMBFS,new,Bruno Cornec,enhancement,normal,3.0.5
740,add iscsi support for RHEL4,new,Bruno Cornec,enhancement,low,4.0.0
758,partial scratch dirs usage for USB media,new,Bruno Cornec,enhancement,normal,4.0.0
809,allow mondoarchive to reuse a mindi image previously built,new,Bruno Cornec,enhancement,normal,3.3.1
810,Look at mbuffer instea of buffer,new,Bruno Cornec,enhancement,normal,4.0.0
822,kmod needed on opensuse 42.2,new,Bruno Cornec,enhancement,normal,3.3.1
857,why do we have a mr-stabgrub-me,assigned,Bruno Cornec,enhancement,normal,3.3.1
