﻿id,Summary,Owner,Type,Priority,Component,Version
13,log files between mondoarchive and mondorestore should be different,Bruno Cornec,enhancement,low,mondo,2.0.8
119,Devices like /dev/sdn* are not created,Bruno Cornec,defect,high,mondo,2.2.1
120,Mondorestore fails with kernel panic on opensuse 10.2,Bruno Cornec,defect,normal,mondo,2.2.1
121,incorrect tmp dir used by mindi for copying gawk to,Bruno Cornec,defect,normal,mindi,1.2.1
123,Add support for Slackware 11.0,Bruno Cornec,defect,normal,mondo,2.2.1
124,/tmp does not automatically get excluded,Bruno Cornec,defect,normal,mondo,2.2.1
128,elilo is the default boot loader for mindi on ia64,Bruno Cornec,defect,normal,mondo,2.2.1
129,copy elilo info in 2 places om ia64,Bruno Cornec,defect,normal,mondo,2.2.1
130,MONDO ARCHIVE ISO  SIZE Defect,Bruno Cornec,defect,highest,mondo,2.0.9
146,USB keyboard stops responding during mondorestore,Bruno Cornec,defect,high,mindi,2.2.1
