﻿id,Summary,Status,Keywords,Owner,Type,Priority
5,Manual CD tray + DVD not supported yet.,new,,Bruno Cornec,defect,low
39,support for long opitions (GNU type),new,,Bruno Cornec,enhancement,low
40,have a live CD including mondo rescue,assigned,,Bruno Cornec,enhancement,low
75,Need a 'go back' option in ncurses interface,new,,Bruno Cornec,enhancement,low
85,abandoned files,assigned,,Bruno Cornec,defect,low
86,graphic tape issue and text progress indicator,assigned,,Bruno Cornec,defect,low
95,Physical extent size for volume group isn't preserved,assigned,,Bruno Cornec,defect,low
109,add a timestamp to the logfiles name,assigned,,Bruno Cornec,enhancement,low
125,Add option for suppress of evalcall and progress-form,assigned,,Bruno Cornec,enhancement,low
232,Owner of symbolic links is not restored correctly.,assigned,,Bruno Cornec,defect,low
387,Backup with SELINUX=permissive may result to restore errors due to /proc & /sys extended attributes,assigned,,Bruno Cornec,defect,low
489,Too many | generated when using an exclude list,new,,Bruno Cornec,defect,low
601,mondoarchive on shared directory : Operation not permitted,reopened,,Bruno Cornec,enhancement,low
648,Additional Control Over Boot in Mindi Configuration,assigned,,Bruno Cornec,enhancement,low
678,mondoarchive -x option with a few NTFS partitions,new,ntfs,Bruno Cornec,enhancement,low
740,add iscsi support for RHEL4,new,,Bruno Cornec,enhancement,low
788,No progress indicated when copying in USB mode,new,,Bruno Cornec,defect,low
793,Incorrect localization after restore,new,,Bruno Cornec,defect,low
42,Switch in Mondo to Stop it From Following Symlinks,new,,Bruno Cornec,enhancement,normal
67,mondoarchive should have an option to select NIC,new,,Bruno Cornec,enhancement,normal
69,mondoarchive NFS does not work with zeroconf installed,assigned,,Bruno Cornec,defect,normal
83,Create a package hierarchy to ease installation,assigned,,Bruno Cornec,defect,normal
91,"Error message goes to console, but not to log",assigned,,Bruno Cornec,defect,normal
94,Show Command Assembled in GUI,new,,Bruno Cornec,enhancement,normal
98,continue even if wrong media inserted,new,,Bruno Cornec,enhancement,normal
104,Mondoarchive segfaults when encoutering deep filesystem arborescence,assigned,,Bruno Cornec,defect,normal
116,Encryption support,new,,Bruno Cornec,enhancement,normal
118,In compare mode allow mountlist changes before operation,assigned,,Bruno Cornec,enhancement,normal
122,Build a FreeBSD version,new,,Bruno Cornec,enhancement,normal
133,mr_strtok doesn't always give the same result,new,,andree,defect,normal
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,new,,Bruno Cornec,enhancement,normal
149,mondorestore should use efibootmgr to recreate menu entries on ia64,assigned,,Bruno Cornec,enhancement,normal
152,Bootable USB that backs up to DVDs,assigned,,Bruno Cornec,enhancement,normal
167,VxFS support,assigned,,Bruno Cornec,defect,normal
171,"use ""say"" in sys|isolinux.cfg files",new,,Bruno Cornec,enhancement,normal
183,LVM restore incorrect when cloning,assigned,,Bruno Cornec,enhancement,normal
196,Parallel BZip2 for SMP faster backups,new,,Bruno Cornec,enhancement,normal
197,Count deleted files in compare and show total along with popup changelist.,reopened,,Bruno Cornec,enhancement,normal
198,Wrong ext3 block size after restore,assigned,,Bruno Cornec,defect,normal
202,Backup of partition larger than local tmp and scratch space,assigned,tags$,Bruno Cornec,enhancement,normal
213,XFS volumes with external log could not be mounted during restore,assigned,xfs external logging,Bruno Cornec,defect,normal
230,allow exclusion of files,assigned,,Bruno Cornec,defect,normal
231,mondorescue: Storage Dir form input limited to 51 characters,assigned,,Bruno Cornec,defect,normal
267,UIDs / GIDs not enough bits,assigned,,Bruno Cornec,defect,normal
272,mondo should support other type of NICs,assigned,,Bruno Cornec,defect,normal
276,Adds full OCFS2 support,assigned,,Bruno Cornec,defect,normal
301,Add EMC Powerpathed boot from SAN support,assigned,,Bruno Cornec,defect,normal
303,create a mondoarchive on an automounted nfs share without mounting first,assigned,,Bruno Cornec,enhancement,normal
336,Pre-mondorestore script option,reopened,script pre,Bruno Cornec,enhancement,normal
348,Dynamic libraries openend with dlopen are not part of initrd,new,,Bruno Cornec,defect,normal
349,error message on screen,assigned,,Bruno Cornec,defect,normal
350,Screenshots in documetation are illegible,assigned,doc screenshot mini image picture resolution size png,Bruno Cornec,defect,normal
351,mondoarchive and exclude list problem,assigned,exclude nfs catalog,Bruno Cornec,defect,normal
352,Adds VxVM support,new,,Bruno Cornec,enhancement,normal
365,quiet option for mondoarchive,new,,Bruno Cornec,defect,normal
374,Support Encrypted FS,new,,Bruno Cornec,defect,normal
378,making mondo archives from a live USB,assigned,,Bruno Cornec,defect,normal
380,mondorestore should support a response file,new,,Bruno Cornec,enhancement,normal
386,Automagically toggle the -z flag when SELinux is on,assigned,,Bruno Cornec,enhancement,normal
394,post= option not working,assigned,,Bruno Cornec,defect,normal
396,Mondo does not timeout or exit if the tape drive fails,new,,Bruno Cornec,defect,normal
403,mondo ignore non system partitions,assigned,,Bruno Cornec,defect,normal
406,persistent devices and naming by id,assigned,,Bruno Cornec,enhancement,normal
422,Support for FS > 2 TB,new,,Bruno Cornec,defect,normal
423,Compare mode in mondoarchive doesn't work with -d option correctly.,assigned,,Bruno Cornec,defect,normal
437,mondoarchive doesn't create multiple images on external USB drive,new,,Bruno Cornec,defect,normal
456,OBDR mode is not compatible with -H option of mondoarchive,assigned,,Bruno Cornec,defect,normal
506,NFS mount could be done automatically,assigned,,Bruno Cornec,enhancement,normal
507,Place scratch dir automatically on NFS,assigned,,Bruno Cornec,enhancement,normal
509,pre script limitation,assigned,,Bruno Cornec,enhancement,normal
510,grub install issue with dm multipath,assigned,,Bruno Cornec,defect,normal
515,Provide a newt interface to LVM modifications,new,,Bruno Cornec,enhancement,normal
603,DNS names do not work at restore time on RHEL 6.2,new,,Bruno Cornec,defect,normal
613,Update user interface,new,,Bruno Cornec,enhancement,normal
619,Improve cloning support,new,,Bruno Cornec,enhancement,normal
625,lvm size appear to zero,assigned,,Bruno Cornec,enhancement,normal
635,"To check grub after mondorestore, add to mondorescue this shell-script",new,grub,Bruno Cornec,enhancement,normal
636,mondo doesn't handle SMBIOS NIC names from PCI card,new,,Bruno Cornec,defect,normal
642,mondoarchive -OVN does not exclude automounts,assigned,automount exclude,Bruno Cornec,defect,normal
682,extend -A option to run command for USB as well,new,,Bruno Cornec,enhancement,normal
684,Feature request: generic mondo ISO,new,generic iso,tux-59,enhancement,normal
688,Improve Smart array support in case of driver conflicts,new,,Bruno Cornec,enhancement,normal
691,Document the manual tape restore process,new,,Bruno Cornec,enhancement,normal
695,Mondo does not seem to support drbd,assigned,,Bruno Cornec,enhancement,normal
710,Ability to use the HP ProLiant SD card slot for DR,assigned,,Bruno Cornec,enhancement,normal
719,Ability to restore having DHCP on one NIC and NFS on another,new,,Bruno Cornec,defect,normal
739,Add support for guest mounted SMBFS,new,,Bruno Cornec,enhancement,normal
750,two initrd.img in mondorescue.iso,new,,Bruno Cornec,defect,normal
756,[MondoRestore][Expert Mode] - Software Raid 1 - option to disable 'wait for md resync',new,software-raid,Bruno Cornec,enhancement,normal
758,partial scratch dirs usage for USB media,new,,Bruno Cornec,enhancement,normal
762,Fail to create 1Tb USB's recovery disk,new,USB disk,porrego,defect,normal
790,mondorestore says a partition is occupied,assigned,,Bruno Cornec,defect,normal
797,ldlinux.c32 not found while booting,assigned,,Bruno Cornec,defect,normal
807,Improve hardlink support for mondoarchive,new,,Bruno Cornec,defect,normal
809,allow mondoarchive to reuse a mindi image previously built,new,,Bruno Cornec,enhancement,normal
810,Look at mbuffer instea of buffer,new,,Bruno Cornec,enhancement,normal
817,Mondo/mindi creating unbootable ISOs,new,,Bruno Cornec,defect,normal
822,kmod needed on opensuse 42.2,new,,Bruno Cornec,enhancement,normal
830,Not able to boot using mondo/mindi,new,,Bruno Cornec,defect,normal
835,EFI support issue on Ubuntu 16.04,new,,Bruno Cornec,defect,normal
852,mondorestore doesn't restore UUIDs for btrfs FS,assigned,,Bruno Cornec,defect,normal
853,Compiler warning,new,,Bruno Cornec,defect,normal
854,Compiler warning,new,,Bruno Cornec,defect,normal
855,Compiler warning,new,,Bruno Cornec,defect,normal
856,error with /mnt/cdrom,new,,Bruno Cornec,defect,normal
857,why do we have a mr-stabgrub-me,assigned,,Bruno Cornec,enhancement,normal
858,format_device is in the wrong source code,new,,Bruno Cornec,defect,normal
859,fdisk on mageia 7 may asks for confirmation,new,,Bruno Cornec,defect,normal
865,xorriso mandatory with UEFI on Debian > 8,new,,Bruno Cornec,defect,normal
866,cretae mr_mkiso,new,,Bruno Cornec,defect,normal
867,Failed mondo recover,new,,Bruno Cornec,defect,normal
868,provide supoprt for another tool to create backup sets,new,,Bruno Cornec,defect,normal
873,mindi aborts on opensuse 15.2 due to /run included,assigned,,Bruno Cornec,defect,normal
877,fail to buackup rhel7 and can't creat .ISO image,new,,Bruno Cornec,defect,normal
878,Feature request: Add repository for openSUSE Leap 15.3,new,,Bruno Cornec,enhancement,normal
1,sprintf used without checks,assigned,memory,Bruno Cornec,defect,high
15,mondorestore conitnue to restore even with FS full,new,,Bruno Cornec,defect,high
35,mondo should have more item in configuration files,new,,Bruno Cornec,enhancement,high
36,mondoarchive should use an FHS-compliant location,assigned,,Bruno Cornec,enhancement,high
168,Make ALL kernel modules be visible during restore,assigned,,Bruno Cornec,enhancement,high
280,Unable to backup to multiple tapes,assigned,,Bruno Cornec,defect,high
338,restore problem,assigned,,Bruno Cornec,defect,high
379,mondoarchive should try to protect itself against recursive links,new,,Bruno Cornec,defect,high
628,3.0.2-1 Fail to Restore from External Hard Disk,assigned,,Bruno Cornec,defect,high
640,mondo.tmp.xxxxx & mondo.scratch.xxxxx Issues,reopened,,Bruno Cornec,defect,high
714,Cannot restore iso created with v3.0.4 mondorescue on RHEL5u6,assigned,"grub error 15, restore, trap, sparse, star",Bruno Cornec,defect,high
783,wrong dependencies in mondo SLES 12 rpm package,reopened,,Bruno Cornec,defect,high
794,Provide SLES 11 SP4 support with UEFI,new,,Bruno Cornec,defect,high
802,mindi aborts on Debian 8 on UEFI system,assigned,,Bruno Cornec,defect,high
849,Restored VM Fails to Boot,assigned,,Bruno Cornec,defect,high
861,mondorestore aborts with a hign numner of directories,new,,Bruno Cornec,defect,high
862,compilation issue on Arch,new,,Bruno Cornec,defect,high
863,Error compiling on Fedora 32,new,,Bruno Cornec,defect,high
864,Fix compiler warnings,new,,Bruno Cornec,defect,high
875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,new,,Bruno Cornec,defect,high
876,"afio: ""quit"" to abort, anything else to proceed. >",new,,Bruno Cornec,defect,high
291,Mondo restore process automatically deletes all files on NFS share,reopened,,Bruno Cornec,defect,highest
627,Mondorestore CTL+ALT+DEL Fails to Cancel Repartitioning,assigned,,Bruno Cornec,defect,highest
667,issue at restore time with cLVM,new,,Bruno Cornec,defect,highest
869,No Release File,assigned,,Bruno Cornec,defect,highest
870,Mondo Backup failed with error --> *** buffer overflow detected ***: mondoarchive terminated,assigned,,Bruno Cornec,defect,highest
