﻿id,Summary,Status,Owner,Type,Milestone,Component
5,Manual CD tray + DVD not supported yet.,new,Bruno Cornec,defect,4.0.2,mondo
85,abandoned files,assigned,Bruno Cornec,defect,4.0.2,mondo
86,graphic tape issue and text progress indicator,assigned,Bruno Cornec,defect,4.0.2,mondo
95,Physical extent size for volume group isn't preserved,assigned,Bruno Cornec,defect,4.0.0,mondo
232,Owner of symbolic links is not restored correctly.,assigned,Bruno Cornec,defect,,mondo
387,Backup with SELINUX=permissive may result to restore errors due to /proc & /sys extended attributes,assigned,Bruno Cornec,defect,3.0.5,mondo
482,-V switching to verify timing issue,assigned,Bruno Cornec,defect,3.0.5,mondo
489,Too many | generated when using an exclude list,new,Bruno Cornec,defect,3.0.5,mondo
788,No progress indicated when copying in USB mode,new,Bruno Cornec,defect,4.0.0,mondo
793,Incorrect localization after restore,new,Bruno Cornec,defect,4.0.0,mondo
39,support for long opitions (GNU type),new,Bruno Cornec,enhancement,4.0.2,mondo
40,have a live CD including mondo rescue,assigned,Bruno Cornec,enhancement,4.0.2,mondo
75,Need a 'go back' option in ncurses interface,new,Bruno Cornec,enhancement,4.0.2,mondo
109,add a timestamp to the logfiles name,assigned,Bruno Cornec,enhancement,4.0.2,mondo
125,Add option for suppress of evalcall and progress-form,assigned,Bruno Cornec,enhancement,,mondo
601,mondoarchive on shared directory : Operation not permitted,reopened,Bruno Cornec,enhancement,4.0.0,mindi
648,Additional Control Over Boot in Mindi Configuration,assigned,Bruno Cornec,enhancement,3.0.5,mindi
678,mondoarchive -x option with a few NTFS partitions,new,Bruno Cornec,enhancement,3.0.5,mondo
740,add iscsi support for RHEL4,new,Bruno Cornec,enhancement,4.0.0,mondo
