﻿id,Summary,Owner,Type,Priority,Version,Severity
71,mondo doesn't work on x86_64,Bruno Cornec,defect,highest,2.0.9,critical
24,ps command takes no parameter in restore,Bruno Cornec,defect,high,2.0.8,major
6,mondorestor doesn't ask for prefix during selectve restore,Bruno Cornec,defect,normal,2.0.8,normal
14,-E switch bug,Bruno Cornec,defect,normal,2.0.8,normal
17,/proc/mdstat parser bug,Bruno Cornec,defect,normal,2.0.8,normal
21,prefix from PXE server should be used first,Bruno Cornec,defect,normal,2.0.8,normal
25,Ehternet Bonding,Bruno Cornec,defect,normal,2.0.8,critical
46,Small typo in /usr/sbin/mindi,Bruno Cornec,defect,normal,2.0.9,normal
77,Add support for mdv2007.0,Bruno Cornec,enhancement,normal,2.0.9,normal
79,tools/svn2build fails on CentOS 4.4 x86_64,Bruno Cornec,defect,normal,2.0.9,normal
81,Failed dependencies,Bruno Cornec,task,normal,2.0.9,normal
20,During restore there is pollution on screen,Bruno Cornec,defect,low,2.0.8,minor
33,Write start and finish time to log,Bruno Cornec,enhancement,low,2.0.9,minor
62,mondorescue should be able to use -p parameter(like mondoarchive),Bruno Cornec,enhancement,normal,2.0.9,normal
78,NFS backup option produces unusable bakcup isos,Bruno Cornec,defect,normal,2.0.9,normal
92,add option to mindi to copy all the available kernel modules to the newly created bootable cd,Bruno Cornec,enhancement,normal,2.2.0,normal
