﻿id,Summary,Owner,Type,Priority,Version,Severity
127,Changing MondoArchive ISO Image default Size,Bruno Cornec,defect,high,2.0.9,normal
577,Mondorestore miscalculates restore partition sizes,Bruno Cornec,defect,highest,3.0.0,critical
581,Packages not signed,Bruno Cornec,defect,normal,3.0.0,normal
579,a mondorescue exclude list parsing bug,Bruno Cornec,defect,normal,3.0.0,normal
578,bug in libmondo-devices.c,Bruno Cornec,defect,high,3.0.0,normal
580,change bootlist but doesn't ask to edit fstab,Bruno Cornec,defect,normal,3.0.0,normal
584,mondoarchive is mangling nfs URL,Bruno Cornec,defect,normal,3.0.0,normal
583,windows filesystem support,Bruno Cornec,defect,normal,3.0.0,normal
575,"Kernel panic cannot mount root  on (hd1,0)",Bruno Cornec,defect,normal,3.0.0,normal
592,Ability to use wildcards for exclusion,Bruno Cornec,enhancement,normal,3.0.0,normal
