﻿id,Summary,Owner,Type,Priority,Component,Version
40,have a live CD including mondo rescue,Bruno Cornec,enhancement,low,mondo,2.0.9
109,add a timestamp to the logfiles name,Bruno Cornec,enhancement,low,mondo,2.2.0
118,In compare mode allow mountlist changes before operation,Bruno Cornec,enhancement,normal,mondo,2.2.1
168,Make ALL kernel modules be visible during restore,Bruno Cornec,enhancement,high,mondo,2.2.3
69,mondoarchive NFS does not work with zeroconf installed,Bruno Cornec,defect,normal,mondo,2.0.9
83,Create a package hierarchy to ease installation,Bruno Cornec,defect,normal,mondo,2.2.0
85,abandoned files,Bruno Cornec,defect,low,mondo,2.0.9
86,graphic tape issue and text progress indicator,Bruno Cornec,defect,low,mondo,2.2.0
91,"Error message goes to console, but not to log",Bruno Cornec,defect,normal,mondo,2.2.0
378,making mondo archives from a live USB,Bruno Cornec,defect,normal,mondo,2.2.9.1
39,support for long opitions (GNU type),Bruno Cornec,enhancement,low,mondo,2.0.9
75,Need a 'go back' option in ncurses interface,Bruno Cornec,enhancement,low,mondo,2.0.9
98,continue even if wrong media inserted,Bruno Cornec,enhancement,normal,mondo,2.2.0
116,Encryption support,Bruno Cornec,enhancement,normal,mondo,2.2.0
122,Build a FreeBSD version,Bruno Cornec,enhancement,normal,mondo,2.2.1
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,Bruno Cornec,enhancement,normal,mondo,2.2.1
171,"use ""say"" in sys|isolinux.cfg files",Bruno Cornec,enhancement,normal,mondo,2.2.3
196,Parallel BZip2 for SMP faster backups,Bruno Cornec,enhancement,normal,mondo,2.2.4
380,mondorestore should support a response file,Bruno Cornec,enhancement,normal,mondo,2.2.9.1
613,Update user interface,Bruno Cornec,enhancement,normal,mondo,3.0.1
635,"To check grub after mondorestore, add to mondorescue this shell-script",Bruno Cornec,enhancement,normal,mondo,3.0.2
5,Manual CD tray + DVD not supported yet.,Bruno Cornec,defect,low,mondo,2.0.8
