﻿id,Summary,Owner,Type,Priority,Version,Severity
797,ldlinux.c32 not found while booting,Bruno Cornec,defect,normal,3.2.2,normal
852,mondorestore doesn't restore UUIDs for btrfs FS,Bruno Cornec,defect,normal,3.2.2,normal
849,Restored VM Fails to Boot,Bruno Cornec,defect,high,3.2.2,major
869,No Release File,Bruno Cornec,defect,highest,3.2.2,normal
870,Mondo Backup failed with error --> *** buffer overflow detected ***: mondoarchive terminated,Bruno Cornec,defect,highest,3.2.2,critical
804,Report content of /boot/efi at end of restore,Bruno Cornec,enhancement,low,3.2.2,trivial
644,buffer overflow with long exclude list,Bruno Cornec,defect,normal,3.0.2,normal
775,Unusual error messages at restore time,Bruno Cornec,defect,normal,3.2.0,normal
800,On UEFI mondoarchive doesn't detect automatically boot disk/loader,Bruno Cornec,defect,normal,3.2.2,normal
803,dependencies issue on Debian 8,Bruno Cornec,defect,normal,3.2.2,normal
812,"""DIsk Full?"" Error While Restoring P2V",Bruno Cornec,task,normal,3.2.2,normal
816,Signature of packages broken in 3.3.0,Bruno Cornec,defect,normal,3.2.2,normal
820,check that PBVER is expanded,Bruno Cornec,defect,normal,3.2.2,normal
821,Keyboard detection error on opensuse 42.2,Bruno Cornec,defect,normal,3.2.2,normal
823,/dev/loop0 getting left behind,Bruno Cornec,defect,normal,3.2.2,normal
824,floppy error: -5 while reading block 0,Bruno Cornec,defect,normal,3.2.2,normal
826,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",Bruno Cornec,defect,normal,3.2.2,normal
827,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",Bruno Cornec,defect,normal,3.2.2,normal
829,RHEL 5 repo - obsolete repodata,Bruno Cornec,defect,normal,3.2.2,normal
831,Not able to boot using mondo/mindi,Bruno Cornec,defect,normal,3.2.2,normal
841,Not able to restore the Centos  image iso,Bruno Cornec,defect,normal,3.2.2,normal
843,Create debian 9/stretch packages,Bruno Cornec,defect,normal,3.2.2,normal
847,mismatch between filelist and afio files,Bruno Cornec,defect,normal,3.2.2,normal
848,Provide mondorescue packages for SLES 15,Bruno Cornec,enhancement,normal,3.2.2,normal
851,debian deps incorrect for debian 9 and 10,Bruno Cornec,defect,normal,3.2.2,normal
860,Add support for for Dell EMC DD BoostFS,Bruno Cornec,enhancement,normal,3.2.2,normal
798,Verify doesn't work with tape,Bruno Cornec,defect,high,3.2.2,major
806,mondoarchive doesn't succeed for pre-tests,Bruno Cornec,defect,high,3.2.2,normal
808,verify and tape do not work together,Bruno Cornec,defect,high,3.2.2,major
811,mindi failed to create boot+data disc,Bruno Cornec,defect,high,3.2.2,major
813,Problem with mondoarchive in RHEL7,,defect,high,3.2.2,normal
814,Problem with mondoarchive in RHEL7,,defect,high,3.2.2,normal
815,Problem with mondoarchive in RHEL7,,defect,high,3.2.2,normal
832,RHEL 5 repo - some rpms are signed by unsupported GPG key,Bruno Cornec,defect,high,3.2.2,normal
833,Issues when restoring RHEL7 /boot under XFS format. Just getting GRUB RESCUE prompt,Bruno Cornec,defect,high,3.2.2,blocker
836,grub2 not restored correctly on RHEL 7.3 and upper,Bruno Cornec,defect,high,3.2.2,blocker
837,Unable to log after restore of RHEL 7,Bruno Cornec,defect,high,3.2.2,blocker
838,mondorescue doesn't restore btrfs subvols,Bruno Cornec,defect,high,3.2.2,blocker
839,mondorestore fail to restore a btrfs FS,Bruno Cornec,defect,high,3.2.2,critical
842,failed to find config file/archive,Bruno Cornec,defect,high,3.2.2,normal
845,Dones Mondoachive backup do online backup??,Bruno Cornec,defect,high,3.2.2,normal
850,Off by one bug in src/lib/mr_str.c,Bruno Cornec,defect,high,3.2.2,major
879,MondoArchive fails to backup server - no space on device,Bruno Cornec,defect,high,3.2.2,major
840,unable to restore iso image of centos 7,Bruno Cornec,defect,highest,3.2.2,normal
846,About Reassembling Large files task,Bruno Cornec,defect,highest,3.2.2,trivial
817,Mondo/mindi creating unbootable ISOs,Bruno Cornec,defect,normal,3.0.2,normal
853,Compiler warning,Bruno Cornec,defect,normal,3.2.2,normal
854,Compiler warning,Bruno Cornec,defect,normal,3.2.2,normal
855,Compiler warning,Bruno Cornec,defect,normal,3.2.2,normal
856,error with /mnt/cdrom,Bruno Cornec,defect,normal,3.2.2,normal
865,xorriso mandatory with UEFI on Debian > 8,Bruno Cornec,defect,normal,3.2.2,normal
866,cretae mr_mkiso,Bruno Cornec,defect,normal,3.2.2,normal
867,Failed mondo recover,Bruno Cornec,defect,normal,3.2.2,normal
877,fail to buackup rhel7 and can't creat .ISO image,Bruno Cornec,defect,normal,3.2.2,normal
878,Feature request: Add repository for openSUSE Leap 15.3,Bruno Cornec,enhancement,normal,3.2.2,normal
862,compilation issue on Arch,Bruno Cornec,defect,high,3.3.0,blocker
863,Error compiling on Fedora 32,Bruno Cornec,defect,high,3.2.2,normal
875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,Bruno Cornec,defect,high,3.3.0,critical
876,"afio: ""quit"" to abort, anything else to proceed. >",Bruno Cornec,defect,high,3.3.0,critical
