﻿id,Summary,Owner,Type,Priority,Version,Severity
103,mindi doesn't support UUID needed for Ubuntu 6.10 and VMWare,Bruno Cornec,enhancement,high,2.2.0,blocker
137,Need help in exclude more then 35 mount points,Bruno Cornec,task,high,2.2.1,critical
172,kernel panic during mindi process when using mondo rescue on x86_64 HP Proliant dl360g4 (RHEL4.5),Bruno Cornec,defect,high,2.2.3,critical
223,mondo restore hang no floppy present,Bruno Cornec,defect,high,2.2.4,major
225,message no hardware support for Dell DM061 and no boot Mondo Archive v2.2.5-r1839 mindi v2.0.0-r1839,Bruno Cornec,task,high,,normal
226,Mondo Archive v2.2.5-r1839 mindi v2.0.0-r1839 fails to reboot after restore,Bruno Cornec,defect,high,,major
115,Allow mondo to create bootable USB keys to restore from,Bruno Cornec,enhancement,normal,2.2.0,normal
136,mondorestore hang - no floppy present,Bruno Cornec,defect,normal,2.2.1,normal
179,mondo fails with fatal error...,Bruno Cornec,defect,normal,2.2.4,major
180,build2pkg fails because of /etc/gentoo-release,Bruno Cornec,defect,normal,2.2.3,normal
181,parted 1.7 support,Bruno Cornec,defect,normal,2.2.4,normal
185,hack-fstab bug when LABEL= is detected,Bruno Cornec,defect,normal,2.2.4,major
187,Non-matching file list doesn't work in GUI mode mondorestore compare.,Bruno Cornec,defect,normal,2.2.4,normal
189,mdadm fails on fedora core 4,Bruno Cornec,defect,normal,2.2.4,normal
190,mondo-restore = mondorestore,Bruno Cornec,defect,normal,2.2.4,normal
191,compare does not detect changed mountlist.,Bruno Cornec,defect,normal,2.2.4,normal
192,Changes to grub.conf (=menu.lst?) get lost.,Bruno Cornec,defect,normal,2.2.4,normal
194,automatically reboot at the end of PXE restore process,Bruno Cornec,enhancement,normal,2.2.4,normal
195,Compare with gzip doesn't check DVD afioballs.,Bruno Cornec,defect,normal,2.2.4,normal
199,mondoarchive fails on fedora core 6 with segfault or hangs with SIGABRT,Bruno Cornec,defect,normal,2.2.4,normal
209,USB backup results in --FATALERROR--- failed to generate boot+data disks,Bruno Cornec,defect,normal,2.2.4,normal
210,Mondo fails with labeled swap device,Bruno Cornec,defect,normal,2.2.4,trivial
211,mondoarchive fails,Bruno Cornec,defect,normal,2.2.4,normal
212,cdmount failed booting with ilo virual cdrom,Bruno Cornec,defect,normal,2.2.4,blocker
217,/boot not mounted after mondoarchive execution,Bruno Cornec,defect,normal,2.2.4,normal
219,kernel panic of boot cd,Bruno Cornec,defect,normal,2.2.4,blocker
220,fall back to floppy mode,Bruno Cornec,defect,normal,2.2.4,normal
222,lib on the boot,Bruno Cornec,defect,normal,2.2.4,normal
229,testing mondo 2.2.5 on opensuse 10.3 - could not figure out how to get compare to work,Bruno Cornec,defect,normal,2.2.4,normal
34,improved ia64 support,Bruno Cornec,enhancement,low,2.0.9,major
176,Trying to burn iso image in RHEL5  2.6.18-8.1.6.el5,Bruno Cornec,defect,normal,2.2.3,normal
206,mondo restore fails,Bruno Cornec,defect,normal,2.2.4,blocker
233,mondo won't compile on IBM P-series ppc64 architecturre,Bruno Cornec,defect,normal,2.2.4,normal
241,test,Bruno Cornec,defect,normal,2.2.4,normal
242,preciso de sistema para backup,Bruno Cornec,enhancement,normal,2.2.4,normal
218,installing grub fails,Bruno Cornec,defect,normal,2.2.0,normal
237,kernel panic of boot cd,Bruno Cornec,defect,highest,2.2.4,critical
193,GUI: exclude list limited to 40 caracters,Bruno Cornec,defect,normal,2.2.4,normal
207,partial success booting from and restoring from usb stick,Bruno Cornec,enhancement,normal,2.2.4,normal
221,fall back to floppy mode,Bruno Cornec,defect,normal,2.2.4,normal
44,mondorestore dont restore all files from the tape and remount the root partition in ro,Bruno Cornec,defect,normal,2.0.8,major
203,Not able to online reszie my lvm volumes.,Bruno Cornec,defect,normal,2.2.0,normal
