﻿id,Summary,Owner,Type,Priority,Version,Severity
327,apparently in use by the system; will not make a filesystem here,Bruno Cornec,defect,highest,2.2.8,normal
108,/dev fills up to 100% and stops,Bruno Cornec,defect,high,2.2.0,blocker
339,FAILED: Waiting for external binary to start Mindi failed to create your boot+data disks.,Bruno Cornec,defect,high,2.2.8,blocker
357,SElinux extended attricutes are not archived correctly by mondo,Bruno Cornec,defect,high,2.2.8,major
144,SSH or Telnet connection to target system during restore,Bruno Cornec,enhancement,normal,2.2.1,normal
293,Failed to create global tmp directory /1%,Bruno Cornec,defect,normal,2.2.7,normal
304,-n options unable to discover NFS mount by hostname instead of IP,Bruno Cornec,defect,normal,2.2.7,normal
311,NTFS partitions can not be created at restore rime,Bruno Cornec,defect,normal,2.2.8,normal
315,Error mondoarchive with redhat9,Bruno Cornec,defect,normal,2.2.7,normal
316,Change user for NFS backups,Bruno Cornec,enhancement,normal,2.2.4,normal
317,SuSE 11.1 no usb keyboard on booted rescue disk,Bruno Cornec,defect,normal,2.2.8,normal
320,a version of kcore gets backed up,Bruno Cornec,defect,normal,2.2.8,normal
323,mondo rescue disk does not completely boot,Bruno Cornec,defect,normal,2.2.8,normal
324,mongoArchive doesn't detect my DVD-RW drive,Bruno Cornec,defect,normal,2.2.8,normal
326,libmondo-tools.c->setup_tmpdir#840: Failed to create global tmp directory,Bruno Cornec,defect,normal,2.2.9,critical
328,on SLES grub reports no error even when it doesn't work correctly,Bruno Cornec,defect,normal,2.2.8,normal
331,Unable to restore from NFS an iso image made locally,Bruno Cornec,defect,normal,2.2.8,normal
332,mondorestore problem with tem dir,Bruno Cornec,defect,normal,2.2.8,normal
341,Missing afio and buffer for ferdora ftp subdir,Bruno Cornec,defect,normal,2.2.8,normal
343,backup to another server,Bruno Cornec,task,normal,2.2.8,normal
28,Do not restore partition option,Bruno Cornec,enhancement,low,2.0.8,minor
346,No kernel version reported at restore boot time,Bruno Cornec,defect,low,2.2.8,normal
356,"Bad call to ""star"" when using -R flag on RHEL5.3 resulting in an empty backup",Bruno Cornec,defect,low,2.2.8,blocker
314,mondoarchive with redhat9,Bruno Cornec,defect,normal,2.2.8,normal
321,Using the -g interface does not show % used vs %done,Bruno Cornec,enhancement,normal,2.2.8,minor
337,Test Backup,Bruno Cornec,defect,normal,2.2.8,normal
329,Running mondoachive results in the following error,Bruno Cornec,defect,highest,2.2.8,critical
330,Mondoarchive partially ignores -E option.,Bruno Cornec,defect,high,2.2.7,critical
246,"mondo ""Failed to create global tmp directory /6%""",Bruno Cornec,defect,normal,2.2.5,normal
306,Mondoarchive crashing on Fedora 10,Bruno Cornec,defect,normal,2.2.7,normal
308,Add support of Blu-ray media,Bruno Cornec,enhancement,normal,2.2.7,normal
318,SuSE 11.1 partition changes on rescue disk.  mountlist becomes incorrect,Bruno Cornec,defect,normal,2.2.8,normal
333,test,Bruno Cornec,defect,normal,2.2.8,normal
340,yum centos install,Bruno Cornec,defect,normal,2.2.8,normal
