﻿id,Summary,Owner,Type,Priority,Component,Version
786,signature issues for rhel7,Bruno Cornec,defect,low,contrib,3.2.1
68,LVM log. volumes are not resized using factor which creates problems when restoring,Bruno Cornec,enhancement,normal,mondo,2.0.9
716,ipconf and eth interface,Bruno Cornec,defect,normal,mindi,3.0.4
717,mindi doesn't detect UEFI based systems,Bruno Cornec,enhancement,normal,mindi,3.0.4
730,Have a copy mondoarchive.log available easily on the media,Bruno Cornec,enhancement,normal,mondo,3.0.4
751,SL4540 / Proliant dl360 GEN8 ---> Smartarray b120i closed drivers not working with mondorescue,Bruno Cornec,defect,normal,mondo,3.0.4
757,Mondorescue 3.2.0 can't handle Linux software RAID,Bruno Cornec,defect,normal,mondo,3.0.2
779,USB keyboard stop responding during mondorestore,Bruno Cornec,enhancement,normal,mindi,3.2.1
781,mondorescue lvm lvcreate failed,Bruno Cornec,defect,normal,mondo,3.2.1
782,genisoimage: option '-e' is ambiguous,Bruno Cornec,defect,normal,mondo,3.2.1
795,Wrong keyboard at restore time,Bruno Cornec,defect,normal,mindi,3.2.1
825,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",Bruno Cornec,defect,normal,mondo,3.2.2
766,mondo v3.2.0-r3332 completes successfully but glibc detect an invalid pointer,Bruno Cornec,defect,high,mondo,3.2.0
774,Exit after mondorestore hangs the system,Bruno Cornec,defect,high,mondo,3.2.0
776,modoarchive fails if option '-e' is not supported by genisoimage / mkisofs,Bruno Cornec,defect,high,mondo,3.2.1
778,mondorestore doesn't restore labelled vfat partitions,Bruno Cornec,enhancement,high,mondo,3.2.1
780,mondorestore doesn't recreate md devices correctly,Bruno Cornec,defect,high,mondo,3.2.1
784,mondoarchive or mondorestore SEGV with tape management,Bruno Cornec,defect,high,mondo,3.2.1
787,Mondoarchive fails in USB mode,Bruno Cornec,defect,high,mondo,3.2.1
791,Dependencies issues on SLES 11,Bruno Cornec,defect,high,mondo,3.2.1
792,Restore problems with LVM LVs at 0%,Bruno Cornec,defect,high,mondo,3.2.1
796,"On a GPT disk, mondorestore says You must leave at least one partition spare as the Extended partition",Bruno Cornec,defect,high,mondo,3.2.1
828,pb with exclude,Bruno Cornec,defect,high,mondo,3.0.2
633,No filesystem could mount root  during restore,Bruno Cornec,defect,highest,mondo,3.0.1
777,mondoarchive doesn't create a bootable UEFI media on RHEL7,Bruno Cornec,enhancement,highest,mondo,3.2.1
785,mondoarchive doesn't store NFS information correctly,Bruno Cornec,defect,highest,mondo,3.2.1
